#timestamp,LO_Frequency 
1422180015.3,286078796.8
1422180035.2,286078800.4
1422180055.1,286078802.9
1422180056.0,286078802.9
1422180075.8,286078798.1
1422180095.7,286078799.7
1422180115.6,286078798.6
1422180135.5,286078800.1
1422180155.3,286078804.0
1422180175.2,286078801.1
1422180195.1,286078798.4
1422180196.0,286078798.4
1422180215.8,286078804.5
1422180235.7,286078798.9
1422180255.6,286078798.4
1422180275.5,286078802.3
1422180295.3,286078800.8
1422180315.2,286078798.8
1422180335.1,286078798.9
1422180336.0,286078798.9
1422180355.9,286078799.4
1422180375.7,286078793.2
1422180395.6,286078793.0
1422180415.5,286078792.2
1422180435.4,286078794.2
1422180455.2,286078792.4
1422180475.1,286078793.7
1422180495.9,286078795.2
1422180515.7,286078798.0
1422180535.6,286078792.1
1422180555.5,286078799.7
1422180575.4,286078800.3
1422180595.2,286078800.4
1422180615.1,286078802.3
1422180635.9,286078800.4
1422180655.8,286078804.7
1422180675.6,286078801.4
1422180695.5,286078799.0
1422180715.4,286078802.4
1422180735.2,286078801.1
1422180755.1,286078800.8
1422180775.9,286078800.7
1422180795.8,286078800.0
1422180815.6,286078802.6
1422180835.5,286078803.1
1422180855.4,286078799.0
1422180875.3,286078802.4
1422180895.1,286078803.0
1422180915.9,286078798.4
1422180935.8,286078802.6
1422180955.6,286078798.5
1422180975.5,286078802.4
1422180995.4,286078802.9
1422181015.3,286078799.1
1422181035.1,286078800.4
1422181055.9,286078804.7
1422181075.8,286078799.7
1422181095.6,286078799.1
1422181115.5,286078800.0
1422181135.4,286078800.1
1422181155.3,286078802.6
1422181175.1,286078801.4
1422181195.0,286078798.5
1422181195.9,286078798.5
1422181215.8,286078806.2
1422181235.7,286078799.0
1422181255.5,286078800.8
1422181275.4,286078800.9
1422181295.3,286078800.4
1422181315.1,286078800.8
1422181335.0,286078800.8
1422181335.9,286078800.8
1422181355.8,286078798.9
1422181375.7,286078800.2
1422181395.5,286078802.7
1422181415.4,286078801.0
1422181435.3,286078799.9
1422181455.2,286078798.7
1422181475.0,286078802.7
1422181475.9,286078802.7
1422181495.8,286078795.5
1422181515.7,286078800.4
1422181535.5,286078802.8
1422181555.4,286078801.1
1422181575.3,286078798.8
1422181595.2,286078801.6
1422181615.0,286078804.2
1422181615.9,286078804.2
1422181635.8,286078796.3
1422181655.7,286078798.7
1422181675.6,286078801.1
1422181695.4,286078798.4
1422181715.3,286078800.9
1422181735.2,286078800.1
1422181755.0,286078802.7
1422181755.9,286078802.7
1422181775.8,286078797.5
1422181795.7,286078802.6
1422181815.6,286078799.2
1422181835.4,286078800.6
1422181855.3,286078800.0
1422181875.2,286078802.9
1422181895.0,286078799.2
1422181896.0,286078799.2
1422181915.8,286078800.8
1422181935.7,286078801.4
1422181955.6,286078801.1
1422181975.4,286078800.9
1422181995.3,286078798.4
1422182015.2,286078798.9
1422182035.1,286078794.2
1422182036.0,286078794.2
1422182055.8,286078802.0
1422182075.7,286078793.0
1422182095.6,286078794.5
1422182115.4,286078794.5
1422182135.3,286078792.9
1422182155.2,286078794.9
1422182175.1,286078795.0
1422182176.0,286078795.0
1422182195.8,286078799.0
1422182215.7,286078794.5
1422182235.6,286078798.3
1422182255.5,286078798.5
1422182275.3,286078799.1
1422182295.2,286078801.4
1422182315.1,286078800.8
1422182316.0,286078800.8
1422182335.9,286078801.9
1422182355.7,286078804.0
1422182375.6,286078802.9
1422182395.5,286078800.3
1422182415.3,286078802.7
1422182435.2,286078801.3
1422182455.1,286078798.9
1422182456.0,286078798.9
1422182475.9,286078802.3
1422182495.7,286078800.3
1422182515.6,286078800.4
1422182535.5,286078802.4
1422182555.3,286078798.4
1422182575.2,286078800.1
1422182595.1,286078802.1
1422182596.0,286078802.1
1422182615.9,286078800.4
1422182635.7,286078800.8
1422182655.6,286078803.0
1422182675.5,286078798.5
1422182695.4,286078801.7
1422182715.2,286078802.9
1422182735.1,286078799.6
1422182755.9,286078798.4
1422182775.7,286078801.7
1422182795.6,286078802.6
1422182815.5,286078800.8
1422182835.4,286078803.1
1422182855.2,286078799.5
1422182875.1,286078801.4
1422182895.9,286078798.8
1422182915.7,286078800.4
1422182935.6,286078802.6
1422182955.5,286078798.8
1422182975.4,286078800.3
1422182995.2,286078801.6
1422183015.1,286078803.0
1422183035.9,286078796.8
1422183055.7,286078803.1
1422183075.6,286078801.4
1422183095.5,286078798.9
1422183115.4,286078801.5
1422183135.2,286078801.0
1422183155.1,286078800.3
1422183175.9,286078800.7
1422183195.7,286078800.9
1422183215.6,286078801.3
1422183235.5,286078801.3
1422183255.4,286078799.2
1422183275.2,286078800.2
1422183295.1,286078802.7
1422183315.9,286078798.8
1422183335.7,286078803.0
1422183355.6,286078801.4
1422183375.5,286078798.7
1422183395.4,286078800.3
1422183415.2,286078800.4
1422183435.1,286078800.5
1422183455.9,286078802.5
1422183475.8,286078800.9
1422183495.6,286078798.4
1422183515.5,286078798.7
1422183535.4,286078798.2
1422183555.2,286078795.0
1422183575.1,286078792.2
1422183595.9,286078794.3
