#timestamp,LO_Frequency 
1422190815.7,286078800.0
1422190835.6,286078804.6
1422190855.5,286078798.5
1422190875.3,286078802.4
1422190895.2,286078801.1
1422190915.1,286078799.0
1422190916.0,286078799.0
1422190935.9,286078801.0
1422190955.7,286078799.1
1422190975.6,286078798.5
1422190995.5,286078797.8
1422191015.3,286078792.5
1422191035.2,286078795.1
1422191055.1,286078792.4
1422191056.0,286078792.4
1422191075.9,286078802.2
1422191095.7,286078794.3
1422191115.6,286078793.7
1422191135.5,286078795.9
1422191155.4,286078795.8
1422191175.2,286078796.5
1422191195.1,286078794.3
1422191215.9,286078796.3
1422191235.8,286078795.8
1422191255.6,286078800.5
1422191275.5,286078803.0
1422191295.4,286078801.2
1422191315.2,286078803.1
1422191335.1,286078798.8
1422191355.9,286078804.0
1422191375.8,286078802.5
1422191395.6,286078800.2
1422191415.5,286078802.5
1422191435.4,286078800.3
1422191455.2,286078800.2
1422191475.1,286078801.5
1422191495.9,286078797.2
1422191515.8,286078800.3
1422191535.6,286078800.4
1422191555.5,286078802.4
1422191575.4,286078801.2
1422191595.3,286078798.4
1422191615.1,286078802.3
1422191635.0,286078801.7
1422191635.9,286078801.7
1422191655.8,286078802.6
1422191675.7,286078800.9
1422191695.5,286078800.5
1422191715.4,286078803.1
1422191735.3,286078799.2
1422191755.1,286078803.0
1422191775.0,286078798.8
1422191775.9,286078798.8
1422191795.8,286078801.9
1422191815.7,286078803.0
1422191835.5,286078799.2
1422191855.4,286078801.5
1422191875.3,286078798.7
1422191895.2,286078799.0
1422191915.0,286078800.1
1422191916.0,286078800.1
1422191935.8,286078801.3
1422191955.7,286078798.8
1422191975.6,286078801.6
1422191995.4,286078801.7
1422192015.3,286078804.3
1422192035.2,286078801.1
1422192055.1,286078801.2
1422192056.0,286078801.2
1422192075.9,286078799.3
1422192095.7,286078799.3
1422192115.6,286078800.9
1422192135.5,286078802.5
1422192155.3,286078800.9
1422192175.2,286078800.8
1422192195.1,286078801.2
1422192196.0,286078801.2
1422192215.9,286078797.9
1422192235.7,286078798.8
1422192255.6,286078800.7
1422192275.5,286078802.6
1422192295.4,286078799.0
1422192315.2,286078798.9
1422192335.1,286078800.6
1422192355.9,286078801.7
1422192375.8,286078802.5
1422192395.6,286078801.4
1422192415.5,286078798.9
1422192435.4,286078799.4
1422192455.2,286078798.8
1422192475.1,286078802.5
1422192495.9,286078800.5
1422192515.8,286078802.5
1422192535.6,286078798.9
1422192555.5,286078800.5
1422192575.4,286078800.5
1422192595.2,286078800.1
1422192615.1,286078802.5
1422192635.9,286078801.1
1422192655.8,286078798.5
1422192675.6,286078800.1
1422192695.5,286078800.2
1422192715.4,286078802.4
1422192735.2,286078800.2
1422192755.1,286078798.5
1422192775.9,286078798.4
1422192795.8,286078802.6
1422192815.6,286078799.3
1422192835.5,286078800.3
1422192855.4,286078800.3
1422192875.3,286078800.1
1422192895.1,286078802.5
1422192915.9,286078798.5
1422192935.8,286078800.6
1422192955.6,286078800.6
1422192975.5,286078800.8
1422192995.4,286078800.5
1422193015.3,286078800.3
1422193035.1,286078802.6
1422193055.9,286078798.9
1422193075.8,286078799.3
1422193095.6,286078799.2
1422193115.5,286078801.3
1422193135.4,286078799.0
1422193155.3,286078796.4
1422193175.1,286078798.2
1422193195.0,286078793.4
1422193195.9,286078793.4
1422193215.8,286078797.3
1422193235.7,286078795.0
1422193255.5,286078792.1
1422193275.4,286078796.0
1422193295.3,286078793.6
1422193315.1,286078797.5
1422193335.0,286078798.0
1422193335.9,286078798.0
1422193355.8,286078798.0
1422193375.7,286078795.7
1422193395.6,286078796.9
1422193415.4,286078802.7
1422193435.3,286078798.6
1422193455.2,286078804.4
1422193475.0,286078802.7
1422193476.0,286078802.7
1422193495.8,286078797.5
1422193515.7,286078802.5
1422193535.6,286078800.5
1422193555.4,286078801.9
1422193575.3,286078802.7
1422193595.2,286078798.5
1422193615.1,286078800.8
1422193616.0,286078800.8
1422193635.8,286078798.8
1422193655.7,286078802.1
1422193675.6,286078802.5
1422193695.5,286078800.9
1422193715.3,286078798.5
1422193735.2,286078802.7
1422193755.1,286078798.8
1422193756.0,286078798.8
1422193775.9,286078802.7
1422193795.7,286078798.9
1422193815.6,286078802.7
1422193835.5,286078799.5
1422193855.3,286078801.2
1422193875.2,286078800.7
1422193895.1,286078801.1
1422193915.9,286078800.5
1422193935.7,286078802.3
1422193955.6,286078801.4
1422193975.5,286078801.4
1422193995.4,286078799.3
1422194015.2,286078800.3
1422194035.1,286078802.8
1422194055.9,286078796.9
1422194075.8,286078802.5
1422194095.6,286078801.5
1422194115.5,286078799.0
1422194135.4,286078798.5
1422194155.3,286078802.7
1422194175.1,286078801.1
1422194195.9,286078801.1
1422194215.8,286078799.9
1422194235.6,286078800.6
1422194255.5,286078803.0
1422194275.4,286078799.8
1422194295.3,286078799.3
1422194315.1,286078798.6
1422194335.0,286078800.0
1422194335.9,286078800.0
1422194355.8,286078802.4
1422194375.7,286078801.4
1422194395.5,286078801.5
