#timestamp,LO_Frequency 
1422194415.4,286078799.5
1422194435.3,286078801.0
1422194455.2,286078802.7
1422194475.0,286078801.0
1422194475.9,286078801.0
1422194495.8,286078798.8
1422194515.7,286078802.7
1422194535.6,286078799.2
1422194555.4,286078799.1
1422194575.3,286078800.3
1422194595.2,286078800.3
1422194615.1,286078800.4
1422194616.0,286078800.4
1422194635.8,286078801.4
1422194655.7,286078800.6
1422194675.6,286078803.0
1422194695.5,286078797.5
1422194715.3,286078800.5
1422194735.2,286078800.5
1422194755.1,286078802.9
1422194756.0,286078802.9
1422194775.9,286078797.4
1422194795.7,286078801.2
1422194815.6,286078799.1
1422194835.5,286078801.1
1422194855.3,286078799.3
1422194875.2,286078798.5
1422194895.1,286078801.1
1422194896.0,286078801.1
1422194915.9,286078799.6
1422194935.7,286078798.7
1422194955.6,286078802.4
1422194975.5,286078801.2
1422194995.4,286078801.0
1422195015.2,286078800.2
1422195035.1,286078800.7
1422195036.0,286078800.7
1422195055.9,286078797.2
1422195075.7,286078801.0
1422195095.6,286078801.5
1422195115.5,286078799.0
1422195135.4,286078801.0
1422195155.2,286078800.3
1422195175.1,286078800.1
1422195195.9,286078800.0
1422195215.7,286078801.9
1422195235.6,286078801.1
1422195255.5,286078801.5
1422195275.4,286078797.4
1422195295.2,286078798.5
1422195315.1,286078801.0
1422195335.9,286078801.0
1422195355.7,286078799.7
1422195375.6,286078798.7
1422195395.5,286078801.1
1422195415.4,286078797.8
1422195435.2,286078796.7
1422195455.1,286078791.9
1422195475.9,286078791.1
1422195495.8,286078794.3
1422195515.6,286078794.6
1422195535.5,286078793.5
1422195555.4,286078794.8
1422195575.2,286078793.9
1422195595.1,286078796.6
1422195615.9,286078795.0
1422195635.8,286078794.8
1422195655.6,286078799.1
1422195675.5,286078800.8
1422195695.4,286078802.7
1422195715.2,286078803.0
1422195735.1,286078803.1
1422195755.9,286078797.8
1422195775.8,286078798.8
1422195795.6,286078802.1
1422195815.5,286078804.2
1422195835.4,286078801.0
1422195855.3,286078800.1
1422195875.1,286078800.9
1422195895.0,286078801.4
1422195895.9,286078801.4
1422195915.8,286078798.0
1422195935.7,286078800.9
1422195955.5,286078801.0
1422195975.4,286078801.2
1422195995.3,286078801.3
1422196015.1,286078800.3
1422196035.0,286078802.4
1422196035.9,286078802.4
1422196055.8,286078797.8
1422196075.7,286078800.6
1422196095.5,286078800.8
1422196115.4,286078801.3
1422196135.3,286078800.9
1422196155.2,286078798.4
1422196175.0,286078802.4
1422196175.9,286078802.4
1422196195.8,286078799.4
1422196215.7,286078801.4
1422196235.6,286078798.8
1422196255.4,286078802.8
1422196275.3,286078799.4
1422196295.2,286078801.2
1422196315.0,286078801.3
1422196315.9,286078801.3
1422196335.8,286078799.1
1422196355.7,286078801.0
1422196375.6,286078798.6
1422196395.4,286078800.7
1422196415.3,286078802.5
1422196435.2,286078802.7
1422196455.0,286078801.0
1422196456.0,286078801.0
1422196475.8,286078799.1
1422196495.7,286078800.8
1422196515.6,286078801.1
1422196535.4,286078798.6
1422196555.3,286078801.0
1422196575.2,286078800.7
1422196595.1,286078800.0
1422196596.0,286078800.0
1422196615.8,286078800.2
1422196635.7,286078803.0
1422196655.6,286078798.7
1422196675.5,286078800.0
1422196695.3,286078802.3
1422196715.2,286078803.0
1422196735.1,286078798.6
1422196736.0,286078798.6
1422196755.8,286078802.6
1422196775.7,286078798.4
1422196795.6,286078802.0
1422196815.5,286078800.9
1422196835.3,286078802.6
1422196855.2,286078796.9
1422196875.1,286078800.8
1422196876.0,286078800.8
1422196895.9,286078800.7
1422196915.7,286078802.3
1422196935.6,286078800.9
1422196955.5,286078798.7
1422196975.3,286078800.4
1422196995.2,286078802.9
1422197015.1,286078799.5
1422197016.0,286078799.5
1422197035.9,286078800.7
1422197055.7,286078801.2
1422197075.6,286078798.6
1422197095.5,286078802.6
1422197115.3,286078798.5
1422197135.2,286078803.0
1422197155.1,286078797.4
1422197156.0,286078797.4
1422197175.9,286078804.3
1422197195.7,286078801.4
1422197215.6,286078799.1
1422197235.5,286078799.1
1422197255.4,286078801.4
1422197275.2,286078799.2
1422197295.1,286078801.4
1422197315.9,286078800.9
1422197335.7,286078798.8
1422197355.6,286078803.0
1422197375.5,286078798.5
1422197395.4,286078802.9
1422197415.2,286078799.1
1422197435.1,286078798.8
1422197455.9,286078802.7
1422197475.8,286078797.2
1422197495.6,286078800.1
1422197515.5,286078800.9
1422197535.4,286078799.3
1422197555.2,286078800.7
1422197575.1,286078800.7
1422197595.9,286078801.1
1422197615.8,286078799.5
1422197635.6,286078799.3
1422197655.5,286078798.8
1422197675.4,286078798.8
1422197695.3,286078795.6
1422197715.1,286078794.9
1422197735.9,286078792.7
1422197755.8,286078792.7
1422197775.6,286078794.5
1422197795.5,286078792.3
1422197815.4,286078796.5
1422197835.3,286078794.8
1422197855.1,286078794.2
1422197875.0,286078794.1
1422197875.9,286078794.1
1422197895.8,286078803.8
1422197915.7,286078800.7
1422197935.5,286078801.4
1422197955.4,286078798.7
1422197975.3,286078803.9
1422197995.1,286078804.4
