#timestamp,LO_Frequency 
1422154815.8,286078800.1
1422154835.7,286078802.9
1422154855.6,286078800.9
1422154875.4,286078802.6
1422154895.3,286078800.7
1422154915.2,286078800.7
1422154935.0,286078800.8
1422154935.9,286078800.8
1422154955.8,286078798.7
1422154975.7,286078802.1
1422154995.6,286078802.3
1422155015.4,286078803.1
1422155035.3,286078799.6
1422155055.2,286078798.4
1422155075.1,286078802.5
1422155076.0,286078802.5
1422155095.8,286078799.7
1422155115.7,286078799.4
1422155135.6,286078800.2
1422155155.5,286078802.8
1422155175.3,286078799.0
1422155195.2,286078800.1
1422155215.1,286078802.7
1422155216.0,286078802.7
1422155235.9,286078796.9
1422155255.7,286078802.4
1422155275.6,286078800.4
1422155295.5,286078802.3
1422155315.3,286078798.5
1422155335.2,286078802.6
1422155355.1,286078801.0
1422155356.0,286078801.0
1422155375.9,286078799.5
1422155395.7,286078799.3
1422155415.6,286078801.4
1422155435.5,286078799.2
1422155455.3,286078801.1
1422155475.2,286078800.8
1422155495.1,286078800.9
1422155496.0,286078800.9
1422155515.9,286078798.6
1422155535.7,286078803.0
1422155555.6,286078796.8
1422155575.5,286078804.3
1422155595.4,286078801.4
1422155615.2,286078799.4
1422155635.1,286078801.5
1422155655.9,286078796.9
1422155675.7,286078800.3
1422155695.6,286078800.2
1422155715.5,286078801.8
1422155735.4,286078802.8
1422155755.2,286078798.4
1422155775.1,286078802.7
1422155795.9,286078796.8
1422155815.8,286078802.1
1422155835.6,286078800.7
1422155855.5,286078798.9
1422155875.4,286078795.4
1422155895.3,286078794.0
1422155915.1,286078796.6
1422155935.0,286078792.9
1422155935.9,286078792.9
1422155955.8,286078798.9
1422155975.7,286078795.2
1422155995.5,286078797.4
1422156015.4,286078796.1
1422156035.3,286078795.1
1422156055.1,286078794.1
1422156075.0,286078795.8
1422156075.9,286078795.8
1422156095.8,286078800.4
1422156115.7,286078800.1
1422156135.5,286078800.3
1422156155.4,286078802.5
1422156175.3,286078802.3
1422156195.2,286078803.0
1422156215.0,286078800.9
1422156215.9,286078800.9
1422156235.8,286078801.3
1422156255.7,286078802.5
1422156275.6,286078801.3
1422156295.4,286078799.9
1422156315.3,286078799.2
1422156335.2,286078800.3
1422156355.1,286078800.5
1422156356.0,286078800.5
1422156375.8,286078803.1
1422156395.7,286078798.9
1422156415.6,286078802.6
1422156435.4,286078800.2
1422156455.3,286078803.1
1422156475.2,286078796.9
1422156495.1,286078803.0
1422156496.0,286078803.0
1422156515.8,286078795.2
1422156535.7,286078804.4
1422156555.6,286078796.9
1422156575.5,286078802.8
1422156595.3,286078800.7
1422156615.2,286078800.2
1422156635.1,286078800.0
1422156636.0,286078800.0
1422156655.9,286078802.8
1422156675.7,286078802.9
1422156695.6,286078800.8
1422156715.5,286078800.3
1422156735.4,286078801.7
1422156755.2,286078800.0
1422156775.1,286078803.1
1422156795.9,286078799.1
1422156815.7,286078802.9
1422156835.6,286078798.5
1422156855.5,286078801.9
1422156875.4,286078800.3
1422156895.2,286078802.8
1422156915.1,286078798.5
1422156935.9,286078801.0
1422156955.8,286078800.6
1422156975.6,286078801.1
1422156995.5,286078798.8
1422157015.4,286078803.0
1422157035.2,286078801.0
1422157055.1,286078800.6
1422157075.9,286078801.2
1422157095.8,286078801.1
1422157115.6,286078801.4
1422157135.5,286078801.0
1422157155.4,286078801.5
1422157175.3,286078797.6
1422157195.1,286078798.4
1422157215.0,286078804.3
1422157215.9,286078804.3
1422157235.8,286078798.0
1422157255.7,286078798.7
1422157275.5,286078801.3
1422157295.4,286078798.6
1422157315.3,286078800.2
1422157335.1,286078800.8
1422157355.0,286078802.7
1422157355.9,286078802.7
1422157375.8,286078795.2
1422157395.7,286078802.9
1422157415.5,286078799.1
1422157435.4,286078800.5
1422157455.3,286078802.3
1422157475.2,286078801.0
1422157495.0,286078792.2
1422157495.9,286078792.2
1422157515.8,286078800.0
1422157535.7,286078794.7
1422157555.6,286078793.1
1422157575.4,286078792.4
1422157595.3,286078795.4
1422157615.2,286078795.8
1422157635.1,286078795.7
1422157636.0,286078795.7
1422157655.8,286078799.3
1422157675.7,286078798.3
1422157695.6,286078792.5
1422157715.4,286078795.8
1422157735.3,286078800.7
1422157755.2,286078800.4
1422157775.1,286078802.1
1422157776.0,286078802.1
1422157795.8,286078802.9
1422157815.7,286078800.7
1422157835.6,286078801.3
1422157855.5,286078801.4
1422157875.3,286078798.4
1422157895.2,286078801.9
1422157915.1,286078804.0
1422157916.0,286078804.0
1422157935.9,286078798.1
1422157955.7,286078800.2
1422157975.6,286078800.0
1422157995.5,286078803.0
1422158015.3,286078799.0
1422158035.2,286078802.7
1422158055.1,286078801.1
1422158056.0,286078801.1
1422158075.9,286078801.1
1422158095.7,286078799.3
1422158115.6,286078800.8
1422158135.5,286078801.2
1422158155.4,286078799.5
1422158175.2,286078798.8
1422158195.1,286078804.1
1422158215.9,286078801.0
1422158235.7,286078800.8
1422158255.6,286078800.8
1422158275.5,286078800.1
1422158295.4,286078804.2
1422158315.2,286078798.6
1422158335.1,286078801.4
1422158355.9,286078800.6
1422158375.7,286078800.5
1422158395.6,286078800.7
