#timestamp,LO_Frequency 
1422201615.5,286078801.4
1422201635.4,286078798.4
1422201655.3,286078802.3
1422201675.2,286078800.8
1422201695.0,286078800.9
1422201695.9,286078800.9
1422201715.8,286078799.9
1422201735.7,286078799.7
1422201755.6,286078800.9
1422201775.4,286078800.8
1422201795.3,286078801.0
1422201815.2,286078797.3
1422201835.0,286078800.2
1422201836.0,286078800.2
1422201855.8,286078800.0
1422201875.7,286078803.0
1422201895.6,286078799.7
1422201915.4,286078799.9
1422201935.3,286078799.7
1422201955.2,286078798.5
1422201975.1,286078803.0
1422201976.0,286078803.0
1422201995.8,286078796.0
1422202015.7,286078800.2
1422202035.6,286078800.5
1422202055.5,286078800.0
1422202075.3,286078800.1
1422202095.2,286078800.1
1422202115.1,286078802.2
1422202116.0,286078802.2
1422202135.9,286078798.5
1422202155.7,286078803.0
1422202175.6,286078798.2
1422202195.5,286078798.6
1422202215.3,286078796.8
1422202235.2,286078793.6
1422202255.1,286078795.5
1422202275.9,286078792.1
1422202295.7,286078796.6
1422202315.6,286078793.1
1422202335.5,286078792.5
1422202355.4,286078796.7
1422202375.2,286078792.5
1422202395.1,286078795.9
1422202415.9,286078793.6
1422202435.8,286078801.2
1422202455.6,286078803.0
1422202475.5,286078798.5
1422202495.4,286078804.7
1422202515.3,286078800.8
1422202535.1,286078802.6
1422202555.0,286078798.4
1422202555.9,286078798.4
1422202575.8,286078805.7
1422202595.7,286078800.4
1422202615.5,286078802.0
1422202635.4,286078801.0
1422202655.3,286078797.0
1422202675.1,286078801.2
1422202695.0,286078799.0
1422202695.9,286078799.0
1422202715.8,286078800.2
1422202735.7,286078802.9
1422202755.6,286078798.6
1422202775.4,286078802.3
1422202795.3,286078800.0
1422202815.2,286078804.6
1422202835.0,286078799.0
1422202835.9,286078799.0
1422202855.8,286078802.4
1422202875.7,286078802.4
1422202895.6,286078800.0
1422202915.4,286078800.1
1422202935.3,286078802.5
1422202955.2,286078798.4
1422202975.1,286078802.9
1422202976.0,286078802.9
1422202995.8,286078797.2
1422203015.7,286078802.3
1422203035.6,286078800.1
1422203055.5,286078801.4
1422203075.3,286078798.4
1422203095.2,286078801.9
1422203115.1,286078802.8
1422203116.0,286078802.8
1422203135.9,286078798.2
1422203155.7,286078799.0
1422203175.6,286078798.9
1422203195.5,286078802.9
1422203215.4,286078800.6
1422203235.2,286078801.2
1422203255.1,286078801.0
1422203275.9,286078800.3
1422203295.7,286078800.5
1422203315.6,286078800.3
1422203335.5,286078800.5
1422203355.4,286078800.1
1422203375.2,286078800.5
1422203395.1,286078800.0
1422203415.9,286078802.1
1422203435.8,286078800.6
1422203455.6,286078801.5
1422203475.5,286078801.0
1422203495.4,286078797.1
1422203515.2,286078800.5
1422203535.1,286078802.8
1422203555.9,286078801.3
1422203575.8,286078798.6
1422203595.6,286078800.2
1422203615.5,286078802.1
1422203635.4,286078800.2
1422203655.3,286078800.9
1422203675.1,286078798.6
1422203695.9,286078802.3
1422203715.8,286078799.6
1422203735.6,286078800.7
1422203755.5,286078800.0
1422203775.4,286078803.1
1422203795.3,286078799.4
1422203815.1,286078799.6
1422203835.0,286078801.5
1422203835.9,286078801.5
1422203855.8,286078799.5
1422203875.7,286078798.5
1422203895.5,286078802.4
1422203915.4,286078799.0
1422203935.3,286078798.6
1422203955.2,286078802.3
1422203975.0,286078800.5
1422203975.9,286078800.5
1422203995.8,286078799.0
1422204015.7,286078800.5
1422204035.6,286078801.3
1422204055.4,286078799.3
1422204075.3,286078798.5
1422204095.2,286078803.0
1422204115.0,286078799.3
1422204115.9,286078799.3
1422204135.8,286078800.3
1422204155.7,286078801.5
1422204175.6,286078796.8
1422204195.4,286078802.8
1422204215.3,286078801.5
1422204235.2,286078799.5
1422204255.1,286078800.8
1422204256.0,286078800.8
1422204275.8,286078798.6
1422204295.7,286078802.8
1422204315.6,286078799.1
1422204335.5,286078801.5
1422204355.3,286078797.0
1422204375.2,286078800.0
1422204395.1,286078800.5
1422204396.0,286078800.5
1422204415.9,286078800.1
1422204435.7,286078802.6
1422204455.6,286078799.8
1422204475.5,286078797.3
1422204495.3,286078801.8
1422204515.2,286078800.6
1422204535.1,286078799.1
1422204536.0,286078799.1
1422204555.9,286078802.9
1422204575.7,286078799.4
1422204595.6,286078799.4
1422204615.5,286078801.0
1422204635.4,286078799.1
1422204655.2,286078801.4
1422204675.1,286078799.3
1422204695.9,286078796.9
1422204715.7,286078797.7
1422204735.6,286078792.6
1422204755.5,286078792.2
1422204775.4,286078794.2
1422204795.2,286078792.2
1422204815.1,286078795.8
1422204835.9,286078794.2
1422204855.8,286078796.2
1422204875.6,286078795.0
1422204895.5,286078794.5
1422204915.4,286078795.7
1422204935.2,286078801.1
1422204955.1,286078800.1
1422204975.9,286078803.9
1422204995.8,286078800.1
1422205015.6,286078803.7
1422205035.5,286078802.3
1422205055.4,286078800.9
1422205075.2,286078801.3
1422205095.1,286078799.0
1422205115.9,286078803.1
1422205135.8,286078799.5
1422205155.6,286078801.3
1422205175.5,286078798.5
1422205195.4,286078803.0
