#timestamp,LO_Frequency 
1422216015.1,286078800.7
1422216035.9,286078799.1
1422216055.8,286078801.5
1422216075.6,286078799.5
1422216095.5,286078801.4
1422216115.4,286078799.7
1422216135.3,286078798.5
1422216155.1,286078802.9
1422216175.9,286078798.8
1422216195.8,286078800.6
1422216215.6,286078800.6
1422216235.5,286078800.8
1422216255.4,286078801.4
1422216275.3,286078799.7
1422216295.1,286078798.6
1422216315.9,286078800.2
1422216335.8,286078800.7
1422216355.6,286078798.9
1422216375.5,286078800.1
1422216395.4,286078804.7
1422216415.3,286078798.4
1422216435.1,286078800.1
1422216455.9,286078801.5
1422216475.8,286078797.0
1422216495.6,286078800.9
1422216515.5,286078798.5
1422216535.4,286078802.3
1422216555.3,286078800.6
1422216575.1,286078800.3
1422216595.0,286078800.0
1422216595.9,286078800.0
1422216615.8,286078801.9
1422216635.7,286078800.9
1422216655.5,286078799.8
1422216675.4,286078799.8
1422216695.3,286078799.4
1422216715.1,286078801.4
1422216735.0,286078801.1
1422216735.9,286078801.1
1422216755.8,286078797.4
1422216775.7,286078800.7
1422216795.5,286078798.4
1422216815.4,286078801.2
1422216835.3,286078797.1
1422216855.2,286078801.1
1422216875.0,286078801.5
1422216875.9,286078801.5
1422216895.8,286078797.6
1422216915.7,286078800.8
1422216935.6,286078798.8
1422216955.4,286078800.1
1422216975.3,286078800.7
1422216995.2,286078801.4
1422217015.0,286078798.5
1422217015.9,286078798.5
1422217035.8,286078804.5
1422217055.7,286078799.2
1422217075.6,286078801.4
1422217095.4,286078798.2
1422217115.3,286078795.9
1422217135.2,286078792.4
1422217155.0,286078794.7
1422217155.9,286078794.7
1422217175.8,286078796.9
1422217195.7,286078794.2
1422217215.6,286078792.4
1422217235.4,286078796.1
1422217255.3,286078794.4
1422217275.2,286078793.9
1422217295.0,286078796.2
1422217296.0,286078796.2
1422217315.8,286078800.5
1422217335.7,286078798.8
1422217355.6,286078803.8
1422217375.4,286078804.6
1422217395.3,286078800.9
1422217415.2,286078800.3
1422217435.0,286078804.5
1422217436.0,286078804.5
1422217455.8,286078795.7
1422217475.7,286078801.8
1422217495.6,286078803.0
1422217515.4,286078797.0
1422217535.3,286078800.4
1422217555.2,286078802.6
1422217575.1,286078801.5
1422217576.0,286078801.5
1422217595.8,286078797.5
1422217615.7,286078798.5
1422217635.6,286078800.2
1422217655.4,286078802.0
1422217675.3,286078800.5
1422217695.2,286078802.7
1422217715.1,286078801.4
1422217716.0,286078801.4
1422217735.8,286078799.7
1422217755.7,286078801.0
1422217775.6,286078798.5
1422217795.5,286078802.5
1422217815.3,286078799.0
1422217835.2,286078802.2
1422217855.1,286078800.1
1422217856.0,286078800.1
1422217875.8,286078804.6
1422217895.7,286078799.7
1422217915.6,286078801.5
1422217935.5,286078799.6
1422217955.3,286078799.4
1422217975.2,286078800.9
1422217995.1,286078800.8
1422217996.0,286078800.8
1422218015.9,286078798.7
1422218035.7,286078800.0
1422218055.6,286078802.3
1422218075.5,286078800.6
1422218095.3,286078803.1
1422218115.2,286078799.1
1422218135.1,286078801.3
1422218136.0,286078801.3
1422218155.9,286078797.1
1422218175.7,286078800.2
1422218195.6,286078802.5
1422218215.5,286078798.5
1422218235.3,286078802.4
1422218255.2,286078800.9
1422218275.1,286078801.1
1422218276.0,286078801.1
1422218295.9,286078796.9
1422218315.7,286078801.9
1422218335.6,286078801.2
1422218355.5,286078796.9
1422218375.4,286078800.1
1422218395.2,286078800.7
1422218415.1,286078800.7
1422218435.9,286078799.0
1422218455.7,286078800.2
1422218475.6,286078802.1
1422218495.5,286078801.0
1422218515.4,286078800.8
1422218535.2,286078802.4
1422218555.1,286078800.9
1422218575.9,286078801.4
1422218595.7,286078799.6
1422218615.6,286078798.8
1422218635.5,286078800.5
1422218655.4,286078803.1
1422218675.2,286078798.6
1422218695.1,286078800.8
1422218715.9,286078800.9
1422218735.8,286078798.9
1422218755.6,286078800.2
1422218775.5,286078800.3
1422218795.4,286078802.9
1422218815.2,286078799.6
1422218835.1,286078798.9
1422218855.9,286078800.0
1422218875.8,286078800.2
1422218895.6,286078800.9
1422218915.5,286078798.9
1422218935.4,286078802.9
1422218955.2,286078798.5
1422218975.1,286078803.1
1422218995.9,286078799.6
1422219015.8,286078801.4
1422219035.6,286078799.4
1422219055.5,286078801.3
1422219075.4,286078799.7
1422219095.2,286078799.0
1422219115.1,286078801.5
1422219135.9,286078799.2
1422219155.8,286078798.4
1422219175.6,286078802.1
1422219195.5,286078801.2
1422219215.4,286078799.0
1422219235.3,286078801.3
1422219255.1,286078797.5
1422219275.9,286078801.5
1422219295.8,286078799.6
1422219315.6,286078799.6
1422219335.5,286078801.5
1422219355.4,286078799.2
1422219375.3,286078798.4
1422219395.1,286078800.6
1422219415.0,286078800.2
1422219415.9,286078800.2
1422219435.8,286078802.5
1422219455.7,286078801.3
1422219475.5,286078799.7
1422219495.4,286078799.4
1422219515.3,286078798.4
1422219535.1,286078803.1
1422219555.0,286078798.7
1422219555.9,286078798.7
1422219575.8,286078801.0
1422219595.7,286078797.3
