#timestamp,LO_Frequency 
1422212415.6,286078802.9
1422212435.5,286078801.5
1422212455.4,286078798.8
1422212475.2,286078800.1
1422212495.1,286078798.5
1422212515.9,286078802.9
1422212535.8,286078801.4
1422212555.6,286078799.1
1422212575.5,286078802.4
1422212595.4,286078800.8
1422212615.2,286078800.5
1422212635.1,286078803.1
1422212655.9,286078799.7
1422212675.8,286078800.8
1422212695.6,286078800.2
1422212715.5,286078802.7
1422212735.4,286078799.6
1422212755.2,286078801.0
1422212775.1,286078799.0
1422212795.9,286078801.2
1422212815.8,286078799.4
1422212835.6,286078799.6
1422212855.5,286078799.0
1422212875.4,286078802.8
1422212895.3,286078799.9
1422212915.1,286078798.8
1422212935.9,286078801.3
1422212955.8,286078801.2
1422212975.6,286078800.3
1422212995.5,286078800.9
1422213015.4,286078801.0
1422213035.3,286078801.5
1422213055.1,286078798.7
1422213075.9,286078800.5
1422213095.8,286078802.8
1422213115.6,286078798.9
1422213135.5,286078800.8
1422213155.4,286078803.0
1422213175.3,286078799.4
1422213195.1,286078798.8
1422213215.0,286078803.0
1422213215.9,286078803.0
1422213235.8,286078795.8
1422213255.7,286078801.0
1422213275.5,286078800.9
1422213295.4,286078800.5
1422213315.3,286078801.5
1422213335.1,286078798.8
1422213355.0,286078803.0
1422213355.9,286078803.0
1422213375.8,286078793.9
1422213395.7,286078801.3
1422213415.5,286078799.0
1422213435.4,286078801.0
1422213455.3,286078799.6
1422213475.2,286078797.2
1422213495.0,286078801.8
1422213495.9,286078801.8
1422213515.8,286078799.2
1422213535.7,286078799.1
1422213555.5,286078800.7
1422213575.4,286078800.9
1422213595.3,286078798.4
1422213615.2,286078800.1
1422213635.0,286078800.5
1422213635.9,286078800.5
1422213655.8,286078798.5
1422213675.7,286078800.1
1422213695.6,286078800.6
1422213715.4,286078800.0
1422213735.3,286078800.2
1422213755.2,286078801.4
1422213775.0,286078798.9
1422213775.9,286078798.9
1422213795.8,286078804.5
1422213815.7,286078801.5
1422213835.6,286078801.2
1422213855.4,286078798.9
1422213875.3,286078802.5
1422213895.2,286078799.0
1422213915.1,286078803.1
1422213916.0,286078803.1
1422213935.8,286078796.3
1422213955.7,286078799.0
1422213975.6,286078798.4
1422213995.4,286078800.2
1422214015.3,286078800.0
1422214035.2,286078802.8
1422214055.1,286078798.9
1422214056.0,286078798.9
1422214075.8,286078800.2
1422214095.7,286078801.4
1422214115.6,286078799.6
1422214135.5,286078801.0
1422214155.3,286078799.0
1422214175.2,286078800.8
1422214195.1,286078800.8
1422214196.0,286078800.8
1422214215.8,286078800.7
1422214235.7,286078798.4
1422214255.6,286078802.7
1422214275.5,286078799.0
1422214295.3,286078798.5
1422214315.2,286078800.5
1422214335.1,286078800.6
1422214336.0,286078800.6
1422214355.9,286078798.6
1422214375.7,286078802.0
1422214395.6,286078800.9
1422214415.5,286078797.6
1422214435.3,286078797.3
1422214455.2,286078798.7
1422214475.1,286078793.9
1422214476.0,286078793.9
1422214495.9,286078800.6
1422214515.7,286078794.8
1422214535.6,286078790.9
1422214555.5,286078796.5
1422214575.4,286078792.5
1422214595.2,286078793.7
1422214615.1,286078795.9
1422214635.9,286078796.6
1422214655.7,286078794.0
1422214675.6,286078798.5
1422214695.5,286078801.2
1422214715.4,286078800.9
1422214735.2,286078800.0
1422214755.1,286078803.3
1422214775.9,286078803.8
1422214795.7,286078802.2
1422214815.6,286078802.4
1422214835.5,286078803.1
1422214855.4,286078799.7
1422214875.2,286078797.0
1422214895.1,286078800.1
1422214915.9,286078802.8
1422214935.7,286078798.9
1422214955.6,286078798.6
1422214975.5,286078800.4
1422214995.4,286078802.3
1422215015.2,286078801.3
1422215035.1,286078800.6
1422215055.9,286078803.0
1422215075.8,286078800.8
1422215095.6,286078800.8
1422215115.5,286078798.8
1422215135.4,286078801.9
1422215155.2,286078800.4
1422215175.1,286078802.2
1422215195.9,286078802.3
1422215215.8,286078800.4
1422215235.6,286078801.3
1422215255.5,286078798.8
1422215275.4,286078802.5
1422215295.2,286078798.5
1422215315.1,286078801.3
1422215335.9,286078800.8
1422215355.8,286078800.4
1422215375.6,286078800.6
1422215395.5,286078798.8
1422215415.4,286078800.5
1422215435.2,286078803.1
1422215455.1,286078799.3
1422215475.9,286078800.2
1422215495.8,286078800.1
1422215515.6,286078802.4
1422215535.5,286078802.6
1422215555.4,286078799.1
1422215575.2,286078801.2
1422215595.1,286078801.2
1422215615.9,286078799.0
1422215635.8,286078800.1
1422215655.6,286078802.0
1422215675.5,286078800.8
1422215695.4,286078800.9
1422215715.2,286078798.8
1422215735.1,286078802.2
1422215755.9,286078800.8
1422215775.8,286078801.4
1422215795.6,286078798.7
1422215815.5,286078801.5
1422215835.4,286078796.9
1422215855.2,286078802.4
1422215875.1,286078799.7
1422215895.9,286078800.0
1422215915.8,286078802.7
1422215935.6,286078800.9
1422215955.5,286078799.6
1422215975.4,286078799.4
1422215995.2,286078800.3
