# file name; noise; peak f.; mag.; duration
20150125230000213_ZEBRAK-R2_met.fits;1.31479;10599.6;2.90736;0.170667
20150125230002261_ZEBRAK-R2_met.fits;1.42659;10604;3.24149;0.170667
20150125230032299_ZEBRAK-R2_met.fits;1.60721;10583.5;3.24645;0.170667
20150125230126059_ZEBRAK-R2_met.fits;1.16782;10580.6;2.40754;0.170667
20150125230034347_ZEBRAK-R2_snap.fits;1.57858;10601.1;1.88226;0
20150125230155072_ZEBRAK-R2_met.fits;1.19013;10592.3;2.7103;0.170667
20150125230203435_ZEBRAK-R2_met.fits;1.57608;10599.6;4.98526;0.341333
20150125230134421_ZEBRAK-R2_snap.fits;1.38801;10612.8;1.64221;0
20150125230321259_ZEBRAK-R2_met.fits;1.27095;10523.4;4.89302;1.024
20150125230327744_ZEBRAK-R2_met.fits;4.06478;10595.2;22.0136;0.341333
20150125230234496_ZEBRAK-R2_snap.fits;1.42885;10611.3;1.6487;0
20150125230332864_ZEBRAK-R2_met.fits;1.21096;10611.3;2.57807;0.170667
20150125230340885_ZEBRAK-R2_met.fits;1.64584;10614.3;22.9218;0.512
20150125230351979_ZEBRAK-R2_met.fits;1.26183;10611.3;2.7967;0.170667
20150125230354027_ZEBRAK-R2_met.fits;1.11186;10601.1;2.30215;0.170667
20150125230413653_ZEBRAK-R2_met.fits;1.2081;10599.6;2.53511;0.170667
20150125230416384_ZEBRAK-R2_met.fits;1.40031;10599.6;3.1929;0.170667
20150125230420139_ZEBRAK-R2_met.fits;1.23786;10608.4;2.597;0.170667
20150125230334571_ZEBRAK-R2_snap.fits;1.4062;10599.6;1.57255;0
20150125230443691_ZEBRAK-R2_met.fits;1.56853;10684.6;3.50869;0.341333
20150125230456832_ZEBRAK-R2_met.fits;1.42331;10599.6;2.87738;0.170667
20150125230434645_ZEBRAK-R2_snap.fits;1.46597;10599.6;2.33824;0
20150125230534720_ZEBRAK-R2_snap.fits;1.43269;10601.1;1.78733;0
20150125230636331_ZEBRAK-R2_met.fits;1.23555;10599.6;2.50657;0.170667
20150125230704832_ZEBRAK-R2_met.fits;1.3882;10596.7;5.06945;0.341333
20150125230724629_ZEBRAK-R2_met.fits;0.993771;10599.6;2.13988;0.170667
20150125230727360_ZEBRAK-R2_met.fits;1.39671;10608.4;5.42656;0.341333
20150125230634795_ZEBRAK-R2_snap.fits;1.37142;10599.6;1.89823;0
20150125230754325_ZEBRAK-R2_met.fits;1.51537;10519;7.30172;0.853333
20150125230828117_ZEBRAK-R2_met.fits;1.86365;10601.1;4.48175;0.341333
20150125230831189_ZEBRAK-R2_met.fits;1.65521;10604;5.15591;0.170667
20150125230734869_ZEBRAK-R2_snap.fits;1.63828;10605.5;1.76016;0
20150125230845355_ZEBRAK-R2_met.fits;1.33158;10615.7;2.97921;0.170667
20150125230847403_ZEBRAK-R2_met.fits;1.60577;10611.3;10.7519;0.341333
20150125230852181_ZEBRAK-R2_met.fits;1.75152;10643.6;8.20889;0.341333
20150125230854741_ZEBRAK-R2_met.fits;0.203654;10605.5;1.60365;0.853333
20150125230902080_ZEBRAK-R2_met.fits;1.72477;10542.5;7.52558;0.170667
20150125230834944_ZEBRAK-R2_snap.fits;1.48808;10608.4;1.65402;0
20150125230933995_ZEBRAK-R2_met.fits;0.326326;10652.3;0.77678;1.024
20150125230952597_ZEBRAK-R2_met.fits;1.42437;10620.1;5.51339;0.170667
20150125231000107_ZEBRAK-R2_met.fits;1.35384;10609.9;10.242;0.341333
20150125230935019_ZEBRAK-R2_snap.fits;1.46396;10611.3;1.63023;0
20150125231050283_ZEBRAK-R2_met.fits;1.62491;10593.8;5.75636;0.170667
20150125231035093_ZEBRAK-R2_snap.fits;1.24861;10601.1;2.00008;0
20150125231148139_ZEBRAK-R2_met.fits;1.00677;10609.9;9.63667;0.341333
20150125231153429_ZEBRAK-R2_met.fits;1.25004;10598.1;3.6934;0.341333
20150125231208277_ZEBRAK-R2_met.fits;1.0782;10611.3;2.29008;0.170667
20150125231223125_ZEBRAK-R2_met.fits;1.2955;10601.1;3.22205;0.341333
20150125231135168_ZEBRAK-R2_snap.fits;1.28303;10609.9;1.58772;0
20150125231252139_ZEBRAK-R2_met.fits;1.05755;10611.3;2.19743;0.170667
20150125231311765_ZEBRAK-R2_met.fits;1.21464;10609.9;2.52814;0.170667
20150125231320640_ZEBRAK-R2_met.fits;1.45082;10582;3.37333;0.170667
20150125231329515_ZEBRAK-R2_met.fits;0.916802;10599.6;1.89161;0.170667
20150125231235243_ZEBRAK-R2_snap.fits;1.65834;10694.8;1.94307;0
20150125231335317_ZEBRAK-R2_snap.fits;1.23271;10608.4;1.79326;0
20150125231502699_ZEBRAK-R2_met.fits;1.37979;10599.6;2.76602;0.170667
20150125231510379_ZEBRAK-R2_met.fits;1.14836;10609.9;5.06204;0.170667
20150125231516864_ZEBRAK-R2_met.fits;1.10139;10608.4;2.21618;0.170667
20150125231435392_ZEBRAK-R2_snap.fits;1.60226;10599.6;1.77451;0
20150125231602603_ZEBRAK-R2_met.fits;1.51368;10605.5;7.56525;0.170667
20150125231629397_ZEBRAK-R2_met.fits;1.68684;10592.3;5.03466;0.341333
20150125231535467_ZEBRAK-R2_snap.fits;1.4119;10599.6;1.57631;0
20150125231659435_ZEBRAK-R2_met.fits;1.67417;10599.6;3.45104;0.170667
20150125231635541_ZEBRAK-R2_snap.fits;1.50472;10693.4;1.45539;0
20150125231734592_ZEBRAK-R2_met.fits;0.226759;10558.6;1.09406;0.170667
20150125231735616_ZEBRAK-R2_snap.fits;1.5219;10599.6;1.75898;0
20150125231833472_ZEBRAK-R2_met.fits;1.50828;10609.9;3.30974;0.170667
20150125231900096_ZEBRAK-R2_met.fits;1.63295;10592.3;15.7851;0.512
20150125231923989_ZEBRAK-R2_met.fits;1.38332;10593.8;8.2878;0.341333
20150125231835691_ZEBRAK-R2_snap.fits;1.36442;10599.6;1.69068;0
20150125231935765_ZEBRAK-R2_snap.fits;1.2735;10608.4;2.1658;0
20150125232035840_ZEBRAK-R2_snap.fits;1.40153;10608.4;1.68415;0
20150125232158272_ZEBRAK-R2_met.fits;1.49702;10623;3.36498;0.170667
20150125232214315_ZEBRAK-R2_met.fits;1.55362;10606.9;3.23412;0.170667
20150125232135915_ZEBRAK-R2_snap.fits;1.26374;10608.4;1.73051;0
20150125232244864_ZEBRAK-R2_met.fits;1.31828;10598.1;3.03464;0.341333
20150125232248789_ZEBRAK-R2_met.fits;1.72023;10564.5;4.20804;0.170667
20150125232300053_ZEBRAK-R2_met.fits;1.91934;10606.9;9.36844;0.341333
20150125232235989_ZEBRAK-R2_snap.fits;1.30656;10599.6;1.98867;0
20150125232344597_ZEBRAK-R2_met.fits;1.14908;10599.6;3.57676;0.170667
20150125232358251_ZEBRAK-R2_met.fits;1.70999;10606.9;4.81503;1.536
20150125232336064_ZEBRAK-R2_snap.fits;1.55838;10599.6;1.64452;0
20150125232436139_ZEBRAK-R2_met.fits;1.09023;10606.9;2.35365;0.170667
20150125232457984_ZEBRAK-R2_met.fits;1.41801;10599.6;3.42131;0.682667
20150125232520853_ZEBRAK-R2_met.fits;1.36398;10599.6;3.59567;0.341333
20150125232436139_ZEBRAK-R2_snap.fits;1.04604;10606.9;1.85338;0
20150125232539797_ZEBRAK-R2_met.fits;1.64637;10599.6;4.94986;0.341333
20150125232602837_ZEBRAK-R2_met.fits;1.56507;10593.8;5.01315;0.341333
20150125232626389_ZEBRAK-R2_met.fits;1.38987;10590.8;3.7469;0.170667
20150125232536213_ZEBRAK-R2_snap.fits;1.38465;10599.6;1.46612;0
20150125232653525_ZEBRAK-R2_met.fits;1.77584;10611.3;15.558;0.341333
20150125232659157_ZEBRAK-R2_met.fits;1.60993;10599.6;3.5642;0.170667
20150125232708885_ZEBRAK-R2_met.fits;1.3854;10599.6;2.82963;0.170667
20150125232636288_ZEBRAK-R2_snap.fits;1.59859;10599.6;1.71995;0
20150125232736875_ZEBRAK-R2_met.fits;1.60211;10552.7;6.28011;0.170667
20150125232753429_ZEBRAK-R2_met.fits;1.2815;10608.4;2.81016;0.170667
20150125232805035_ZEBRAK-R2_met.fits;1.77575;10595.2;6.51271;0.170667
20150125232818517_ZEBRAK-R2_met.fits;1.43858;10601.1;14.0227;0.341333
20150125232827392_ZEBRAK-R2_met.fits;1.21151;10606.9;2.48554;0.170667
20150125232736363_ZEBRAK-R2_snap.fits;1.82263;10601.1;1.55177;0
20150125232914496_ZEBRAK-R2_met.fits;1.00244;10606.9;2.0653;0.170667
20150125232917397_ZEBRAK-R2_met.fits;1.5876;10549.8;6.23836;0.341333
20150125232836437_ZEBRAK-R2_snap.fits;1.36009;10599.6;1.946;0
20150125232939584_ZEBRAK-R2_met.fits;1.10339;10611.3;12.1482;0.512
20150125233030955_ZEBRAK-R2_met.fits;1.87515;10606.9;4.37774;0.341333
20150125232936512_ZEBRAK-R2_snap.fits;1.25025;10605.5;1.96021;0
20150125233100309_ZEBRAK-R2_met.fits;1.36646;10602.5;2.8797;0.341333
20150125233036587_ZEBRAK-R2_snap.fits;1.43419;10605.5;1.53954;0
20150125233202091_ZEBRAK-R2_met.fits;1.44804;10618.7;3.63932;0.170667
20150125233136661_ZEBRAK-R2_snap.fits;1.69182;10606.9;1.93036;0
20150125233305579_ZEBRAK-R2_met.fits;1.00948;10601.1;2.43433;0.170667
20150125233236736_ZEBRAK-R2_snap.fits;1.46381;10606.9;1.59522;0
20150125233348757_ZEBRAK-R2_met.fits;1.69923;10602.5;4.13876;0.170667
20150125233359339_ZEBRAK-R2_met.fits;1.46902;10606.9;2.94463;0.170667
20150125233336811_ZEBRAK-R2_snap.fits;1.27255;10599.6;2.44806;0
20150125233436885_ZEBRAK-R2_met.fits;1.21341;10606.9;2.58715;1.536
20150125233519552_ZEBRAK-R2_met.fits;1.70649;10589.4;4.19117;0.341333
20150125233436885_ZEBRAK-R2_snap.fits;1.43999;10606.9;1.88232;0
20150125233546688_ZEBRAK-R2_met.fits;1.2284;10605.5;13.6994;0.512
20150125233621333_ZEBRAK-R2_met.fits;1.37939;10598.1;3.1198;1.70667
20150125233631744_ZEBRAK-R2_met.fits;1.34664;10618.7;8.72713;0.512
20150125233536960_ZEBRAK-R2_snap.fits;1.55428;10599.6;1.71005;0
20150125233714411_ZEBRAK-R2_met.fits;1.18374;10634.8;4.73701;0.170667
20150125233732672_ZEBRAK-R2_met.fits;1.37985;10596.7;19.0587;0.512
20150125233637035_ZEBRAK-R2_snap.fits;1.36329;10606.9;1.80077;0
20150125233744960_ZEBRAK-R2_met.fits;1.23561;10601.1;2.56322;0.170667
20150125233802539_ZEBRAK-R2_met.fits;1.05094;10606.9;2.16224;0.170667
20150125233807488_ZEBRAK-R2_met.fits;1.43863;10586.4;2.91059;0.170667
20150125233809707_ZEBRAK-R2_met.fits;1.54679;10643.6;5.0068;0.170667
20150125233827115_ZEBRAK-R2_met.fits;1.71477;10605.5;5.51993;0.170667
20150125233737109_ZEBRAK-R2_snap.fits;1.70042;10665.5;1.18668;0
20150125233848277_ZEBRAK-R2_met.fits;2.28241;10595.2;21.031;0.341333
20150125233837184_ZEBRAK-R2_snap.fits;1.74171;10606.9;1.46533;0
20150125234004395_ZEBRAK-R2_met.fits;1.37605;10620.1;4.19005;0.170667
20150125234009856_ZEBRAK-R2_met.fits;1.37774;10608.4;5.67255;0.170667
20150125234024533_ZEBRAK-R2_met.fits;1.14127;10615.7;4.33435;0.170667
20150125233937259_ZEBRAK-R2_snap.fits;1.55835;10605.5;2.13899;0
20150125234034944_ZEBRAK-R2_met.fits;1.47352;10585;6.2451;0.512
20150125234043136_ZEBRAK-R2_met.fits;1.7096;10599.6;4.91873;0.682667
20150125234037333_ZEBRAK-R2_snap.fits;1.29572;10604;1.50954;0
20150125234148672_ZEBRAK-R2_met.fits;1.38062;10586.4;7.88545;0.341333
20150125234213589_ZEBRAK-R2_met.fits;1.50208;10606.9;3.0639;0.170667
20150125234218027_ZEBRAK-R2_met.fits;1.30433;10598.1;6.32501;0.341333
20150125234222464_ZEBRAK-R2_met.fits;1.44174;10618.7;3.08065;0.341333
20150125234137408_ZEBRAK-R2_snap.fits;1.31415;10599.6;2.4041;0
20150125234241067_ZEBRAK-R2_met.fits;1.35468;10606.9;3.41084;0.512
20150125234252501_ZEBRAK-R2_met.fits;1.36967;10608.4;3.14476;0.170667
20150125234321173_ZEBRAK-R2_met.fits;1.43832;10602.5;5.44443;0.512
20150125234237483_ZEBRAK-R2_snap.fits;1.37181;10605.5;1.49717;0
20150125234353259_ZEBRAK-R2_met.fits;1.25828;10586.4;6.82876;0.512
20150125234415275_ZEBRAK-R2_met.fits;1.55558;10599.6;5.74071;0.341333
20150125234433536_ZEBRAK-R2_met.fits;1.50743;10615.7;5.62609;0.512
20150125234337557_ZEBRAK-R2_snap.fits;1.59524;10601.1;1.35805;0
20150125234454357_ZEBRAK-R2_met.fits;1.23616;10599.6;2.87283;0.170667
20150125234506645_ZEBRAK-R2_met.fits;1.35572;10605.5;8.53243;0.512
20150125234510912_ZEBRAK-R2_met.fits;1.46899;10605.5;4.16178;0.170667
20150125234523883_ZEBRAK-R2_met.fits;1.53802;10599.6;3.43854;0.341333
20150125234437632_ZEBRAK-R2_snap.fits;1.31703;10604;2.29272;0
20150125234613547_ZEBRAK-R2_met.fits;1.15397;10605.5;2.39576;0.170667
20150125234631979_ZEBRAK-R2_met.fits;1.51366;10599.6;3.4342;2.048
20150125234537707_ZEBRAK-R2_snap.fits;1.45576;10604;1.36251;0
20150125234642219_ZEBRAK-R2_met.fits;1.54922;10599.6;3.63656;0.170667
20150125234644949_ZEBRAK-R2_met.fits;1.48541;10606.9;3.20598;0.170667
20150125234651947_ZEBRAK-R2_met.fits;1.18089;10605.5;2.5112;0.170667
20150125234656043_ZEBRAK-R2_met.fits;1.44408;10604;7.04751;0.341333
20150125234713280_ZEBRAK-R2_met.fits;1.37477;10599.6;2.97132;0.170667
20150125234637781_ZEBRAK-R2_snap.fits;1.22787;10599.6;1.32362;0
20150125234826496_ZEBRAK-R2_met.fits;1.23159;10601.1;2.6045;0.341333
20150125234737856_ZEBRAK-R2_snap.fits;1.27967;10601.1;1.97996;0
20150125234837248_ZEBRAK-R2_met.fits;0.240266;10593.8;1.10675;2.38933
20150125234901141_ZEBRAK-R2_met.fits;1.48364;10628.9;10.264;0.341333
20150125234925888_ZEBRAK-R2_met.fits;1.4601;10617.2;4.78152;0.341333
20150125234837931_ZEBRAK-R2_snap.fits;1.40907;10599.6;1.38715;0
20150125235027499_ZEBRAK-R2_met.fits;1.37342;10605.5;3.47767;0.170667
20150125234938005_ZEBRAK-R2_snap.fits;1.57174;10599.6;1.25007;0
20150125235037056_ZEBRAK-R2_met.fits;0.465742;10628.9;1.20791;3.41333
20150125235050539_ZEBRAK-R2_met.fits;1.59483;10601.1;3.5139;0.170667
20150125235053611_ZEBRAK-R2_met.fits;1.49236;10601.1;6.13942;0.341333
20150125235124843_ZEBRAK-R2_met.fits;1.23734;10589.4;3.2115;0.341333
20150125235132864_ZEBRAK-R2_met.fits;1.59167;10590.8;3.28298;0.170667
20150125235038080_ZEBRAK-R2_snap.fits;1.41816;10599.6;1.50867;0
20150125235145323_ZEBRAK-R2_met.fits;1.36251;10592.3;4.66972;0.512
20150125235151979_ZEBRAK-R2_met.fits;1.28474;10571.8;3.54717;0.341333
20150125235227648_ZEBRAK-R2_met.fits;1.90091;10633.3;23.1375;0.341333
20150125235138155_ZEBRAK-R2_snap.fits;1.46322;10601.1;1.70596;0
20150125235300587_ZEBRAK-R2_met.fits;1.20657;10614.3;2.75639;0.170667
20150125235305195_ZEBRAK-R2_met.fits;1.67353;10611.3;28.4636;0.512
20150125235330112_ZEBRAK-R2_met.fits;1.41305;10593.8;4.47271;0.170667
20150125235238229_ZEBRAK-R2_snap.fits;1.32622;10601.1;1.61986;0
20150125235344960_ZEBRAK-R2_met.fits;1.33186;10583.5;4.55247;0.682667
20150125235353835_ZEBRAK-R2_met.fits;1.41491;10608.4;3.01016;0.170667
20150125235418240_ZEBRAK-R2_met.fits;1.23924;10601.1;2.6236;0.170667
20150125235338304_ZEBRAK-R2_snap.fits;1.45598;10601.1;1.88421;0
20150125235442987_ZEBRAK-R2_met.fits;1.57247;10592.3;5.04534;0.512
20150125235455957_ZEBRAK-R2_met.fits;1.6261;10621.6;4.76457;0.170667
20150125235503125_ZEBRAK-R2_met.fits;1.35751;10599.6;2.83337;0.170667
20150125235522581_ZEBRAK-R2_met.fits;1.22747;10612.8;4.1853;0.341333
20150125235438379_ZEBRAK-R2_snap.fits;1.80255;10693.4;1.53331;0
20150125235539648_ZEBRAK-R2_met.fits;1.51171;10598.1;3.68033;0.170667
20150125235602347_ZEBRAK-R2_met.fits;1.41578;10599.6;5.94314;0.341333
20150125235621120_ZEBRAK-R2_met.fits;1.27061;10604;2.70334;0.170667
20150125235538453_ZEBRAK-R2_snap.fits;1.43802;10599.6;1.44353;0
20150125235638528_ZEBRAK-R2_snap.fits;1.4233;10601.1;1.66379;0
20150125235833728_ZEBRAK-R2_met.fits;1.46113;10599.6;3.58524;0.512
20150125235738603_ZEBRAK-R2_snap.fits;1.31637;10599.6;1.62623;0
20150125235841237_ZEBRAK-R2_met.fits;1.05633;10599.6;2.11341;0.170667
20150125235850624_ZEBRAK-R2_met.fits;1.26934;10617.2;3.86984;0.170667
20150125235910592_ZEBRAK-R2_met.fits;1.50628;10618.7;7.87931;0.341333
20150125235924757_ZEBRAK-R2_met.fits;0.983598;10601.1;1.98518;0.170667
20150125235838677_ZEBRAK-R2_snap.fits;1.36085;10599.6;1.38925;0
20150125235945579_ZEBRAK-R2_met.fits;1.51428;10602.5;3.20733;0.341333
20150125235938752_ZEBRAK-R2_snap.fits;1.24659;10602.5;1.7304;0
