#timestamp,LO_Frequency 
1422162015.7,286078799.4
1422162035.6,286078801.5
1422162055.5,286078797.3
1422162075.3,286078798.5
1422162095.2,286078802.4
1422162115.1,286078793.6
1422162116.0,286078793.6
1422162135.9,286078800.5
1422162155.7,286078796.6
1422162175.6,286078791.1
1422162195.5,286078794.3
1422162215.3,286078793.9
1422162235.2,286078796.1
1422162255.1,286078794.5
1422162256.0,286078794.5
1422162275.9,286078800.9
1422162295.7,286078794.0
1422162315.6,286078797.8
1422162335.5,286078798.9
1422162355.3,286078802.0
1422162375.2,286078804.3
1422162395.1,286078800.3
1422162396.0,286078800.3
1422162415.9,286078802.2
1422162435.7,286078802.2
1422162455.6,286078800.2
1422162475.5,286078804.5
1422162495.4,286078800.9
1422162515.2,286078800.8
1422162535.1,286078798.4
1422162555.9,286078800.1
1422162575.8,286078800.3
1422162595.6,286078802.3
1422162615.5,286078800.2
1422162635.4,286078802.1
1422162655.3,286078800.2
1422162675.1,286078800.7
1422162695.9,286078802.7
1422162715.8,286078800.7
1422162735.7,286078800.6
1422162755.5,286078802.1
1422162775.4,286078802.3
1422162795.3,286078798.9
1422162815.1,286078800.5
1422162835.0,286078802.2
1422162835.9,286078802.2
1422162855.8,286078799.7
1422162875.7,286078800.7
1422162895.6,286078800.5
1422162915.4,286078802.4
1422162935.3,286078801.3
1422162955.2,286078799.3
1422162975.0,286078800.5
1422162976.0,286078800.5
1422162995.8,286078800.8
1422163015.7,286078800.8
1422163035.6,286078801.1
1422163055.4,286078800.7
1422163075.3,286078798.6
1422163095.2,286078802.5
1422163115.1,286078800.9
1422163116.0,286078800.9
1422163135.8,286078798.4
1422163155.7,286078803.1
1422163175.6,286078798.8
1422163195.5,286078802.9
1422163215.3,286078800.8
1422163235.2,286078798.9
1422163255.1,286078800.1
1422163256.0,286078800.1
1422163275.9,286078800.6
1422163295.7,286078800.2
1422163315.6,286078800.0
1422163335.5,286078802.9
1422163355.4,286078800.9
1422163375.2,286078798.5
1422163395.1,286078802.9
1422163415.9,286078798.7
1422163435.8,286078802.4
1422163455.6,286078803.1
1422163475.5,286078799.3
1422163495.4,286078801.2
1422163515.3,286078797.1
1422163535.1,286078796.4
1422163555.9,286078790.7
1422163575.8,286078794.9
1422163595.6,286078792.5
1422163615.5,286078796.1
1422163635.4,286078793.6
1422163655.3,286078795.3
1422163675.1,286078797.4
1422163695.9,286078796.7
1422163715.8,286078792.8
1422163735.6,286078793.9
1422163755.5,286078797.2
1422163775.4,286078801.0
1422163795.3,286078800.2
1422163815.1,286078800.4
1422163835.0,286078803.5
1422163835.9,286078803.5
1422163855.8,286078799.0
1422163875.7,286078802.4
1422163895.5,286078803.0
1422163915.4,286078799.0
1422163935.3,286078802.1
1422163955.1,286078804.5
1422163975.0,286078799.5
1422163975.9,286078799.5
1422163995.8,286078802.9
1422164015.7,286078801.5
1422164035.5,286078798.6
1422164055.4,286078801.6
1422164075.3,286078801.8
1422164095.1,286078800.0
1422164115.0,286078802.6
1422164115.9,286078802.6
1422164135.8,286078798.1
1422164155.7,286078800.3
1422164175.5,286078801.1
1422164195.4,286078798.5
1422164215.3,286078802.1
1422164235.2,286078802.8
1422164255.0,286078798.8
1422164255.9,286078798.8
1422164275.8,286078804.7
1422164295.7,286078801.5
1422164315.6,286078799.8
1422164335.4,286078800.8
1422164355.3,286078801.2
1422164375.2,286078801.4
1422164395.0,286078800.8
1422164395.9,286078800.8
1422164415.8,286078800.9
1422164435.7,286078800.6
1422164455.6,286078800.1
1422164475.4,286078802.6
1422164495.3,286078801.3
1422164515.2,286078799.1
1422164535.0,286078800.4
1422164536.0,286078800.4
1422164555.8,286078800.4
1422164575.7,286078802.2
1422164595.6,286078801.4
1422164615.4,286078798.8
1422164635.3,286078802.2
1422164655.2,286078801.2
1422164675.1,286078800.8
1422164676.0,286078800.8
1422164695.8,286078800.0
1422164715.7,286078800.0
1422164735.6,286078802.3
1422164755.4,286078801.4
1422164775.3,286078798.7
1422164795.2,286078801.1
1422164815.1,286078798.4
1422164816.0,286078798.4
1422164835.8,286078804.4
1422164855.7,286078801.0
1422164875.6,286078801.4
1422164895.5,286078797.0
1422164915.3,286078800.5
1422164935.2,286078802.1
1422164955.1,286078800.9
1422164956.0,286078800.9
1422164975.8,286078798.5
1422164995.7,286078802.2
1422165015.6,286078798.5
1422165035.5,286078801.2
1422165055.3,286078798.5
1422165075.2,286078794.2
1422165095.1,286078792.0
1422165096.0,286078792.0
1422165115.9,286078804.0
1422165135.7,286078794.2
1422165155.6,286078792.7
1422165175.5,286078796.2
1422165195.3,286078794.9
1422165215.2,286078795.1
1422165235.1,286078794.8
1422165236.0,286078794.8
1422165255.9,286078798.4
1422165275.7,286078797.9
1422165295.6,286078798.1
1422165315.5,286078798.8
1422165335.4,286078801.8
1422165355.2,286078804.6
1422165375.1,286078800.3
1422165395.9,286078802.2
1422165415.7,286078800.0
1422165435.6,286078804.7
1422165455.5,286078798.6
1422165475.4,286078800.4
1422165495.2,286078804.7
1422165515.1,286078800.9
1422165535.9,286078800.5
1422165555.7,286078802.6
1422165575.6,286078800.6
1422165595.5,286078800.3
