#timestamp,LO_Frequency 
1422183615.8,286078793.7
1422183635.6,286078794.1
1422183655.5,286078794.3
1422183675.4,286078794.2
1422183695.2,286078795.2
1422183715.1,286078796.1
1422183735.9,286078796.6
1422183755.8,286078792.0
1422183775.6,286078802.5
1422183795.5,286078797.1
1422183815.4,286078804.3
1422183835.2,286078800.4
1422183855.1,286078804.2
1422183875.9,286078800.8
1422183895.8,286078803.6
1422183915.6,286078802.8
1422183935.5,286078799.1
1422183955.4,286078801.2
1422183975.2,286078800.9
1422183995.1,286078802.6
1422184015.9,286078798.4
1422184035.8,286078803.0
1422184055.6,286078800.9
1422184075.5,286078803.0
1422184095.4,286078798.8
1422184115.3,286078800.0
1422184135.1,286078801.7
1422184155.9,286078802.4
1422184175.8,286078802.9
1422184195.6,286078798.5
1422184215.5,286078800.6
1422184235.4,286078802.9
1422184255.3,286078798.9
1422184275.1,286078802.7
1422184295.9,286078800.6
1422184315.8,286078800.3
1422184335.6,286078802.4
1422184355.5,286078799.3
1422184375.4,286078800.9
1422184395.3,286078800.6
1422184415.1,286078802.7
1422184435.0,286078801.5
1422184435.9,286078801.5
1422184455.8,286078797.9
1422184475.7,286078801.4
1422184495.5,286078799.2
1422184515.4,286078800.5
1422184535.3,286078802.9
1422184555.1,286078799.4
1422184575.0,286078803.1
1422184575.9,286078803.1
1422184595.8,286078796.5
1422184615.7,286078800.8
1422184635.5,286078799.4
1422184655.4,286078798.4
1422184675.3,286078802.5
1422184695.2,286078800.9
1422184715.0,286078800.3
1422184715.9,286078800.3
1422184735.8,286078800.7
1422184755.7,286078798.4
1422184775.5,286078802.4
1422184795.4,286078802.4
1422184815.3,286078801.4
1422184835.2,286078798.5
1422184855.0,286078802.3
1422184855.9,286078802.3
1422184875.8,286078799.5
1422184895.7,286078799.4
1422184915.6,286078801.4
1422184935.4,286078798.8
1422184955.3,286078802.7
1422184975.2,286078800.8
1422184995.0,286078800.8
1422184995.9,286078800.8
1422185015.8,286078798.7
1422185035.7,286078800.2
1422185055.6,286078801.3
1422185075.4,286078799.1
1422185095.3,286078800.8
1422185115.2,286078798.4
1422185135.0,286078800.1
1422185136.0,286078800.1
1422185155.8,286078803.1
1422185175.7,286078799.1
1422185195.6,286078800.5
1422185215.4,286078803.0
1422185235.3,286078799.8
1422185255.2,286078799.3
1422185275.1,286078798.5
1422185276.0,286078798.5
1422185295.8,286078796.8
1422185315.7,286078797.6
1422185335.6,286078796.3
1422185355.4,286078791.1
1422185375.3,286078792.0
1422185395.2,286078796.2
1422185415.1,286078796.7
1422185416.0,286078796.7
1422185435.8,286078798.3
1422185455.7,286078793.1
1422185475.6,286078794.4
1422185495.5,286078798.3
1422185515.3,286078792.1
1422185535.2,286078799.5
1422185555.1,286078801.2
1422185556.0,286078801.2
1422185575.8,286078799.2
1422185595.7,286078800.0
1422185615.6,286078804.3
1422185635.5,286078803.0
1422185655.3,286078798.6
1422185675.2,286078802.9
1422185695.1,286078802.8
1422185696.0,286078802.8
1422185715.9,286078798.1
1422185735.7,286078799.5
1422185755.6,286078801.0
1422185775.5,286078798.5
1422185795.3,286078800.1
1422185815.2,286078803.0
1422185835.1,286078801.3
1422185836.0,286078801.3
1422185855.9,286078799.4
1422185875.7,286078800.4
1422185895.6,286078802.5
1422185915.5,286078801.3
1422185935.3,286078800.6
1422185955.2,286078802.8
1422185975.1,286078801.2
1422185976.0,286078801.2
1422185995.9,286078799.5
1422186015.7,286078801.0
1422186035.6,286078800.6
1422186055.5,286078800.0
1422186075.4,286078802.2
1422186095.2,286078800.3
1422186115.1,286078800.1
1422186135.9,286078800.4
1422186155.7,286078801.3
1422186175.6,286078798.7
1422186195.5,286078803.0
1422186215.4,286078799.9
1422186235.2,286078798.4
1422186255.1,286078804.4
1422186275.9,286078801.3
1422186295.7,286078799.3
1422186315.6,286078800.2
1422186335.5,286078802.7
1422186355.4,286078801.3
1422186375.2,286078798.6
1422186395.1,286078802.5
1422186415.9,286078799.8
1422186435.8,286078801.1
1422186455.6,286078798.4
1422186475.5,286078800.4
1422186495.4,286078802.3
1422186515.2,286078800.7
1422186535.1,286078798.5
1422186555.9,286078802.3
1422186575.8,286078800.3
1422186595.6,286078802.9
1422186615.5,286078801.5
1422186635.4,286078801.2
1422186655.2,286078801.5
1422186675.1,286078801.1
1422186695.9,286078798.6
1422186715.8,286078800.3
1422186735.6,286078800.6
1422186755.5,286078803.1
1422186775.4,286078799.0
1422186795.2,286078800.6
1422186815.1,286078798.5
1422186835.9,286078800.6
1422186855.8,286078803.0
1422186875.6,286078799.3
1422186895.5,286078801.5
1422186915.4,286078799.6
1422186935.2,286078800.6
1422186955.1,286078801.2
1422186975.9,286078800.9
1422186995.8,286078799.5
1422187015.6,286078799.3
1422187035.5,286078800.1
1422187055.4,286078804.5
1422187075.2,286078796.8
1422187095.1,286078802.7
1422187115.9,286078796.8
1422187135.8,286078802.6
1422187155.6,286078798.7
1422187175.5,286078800.8
1422187195.4,286078797.2
