#timestamp,LO_Frequency 
1422198015.0,286078803.0
1422198015.9,286078803.0
1422198035.8,286078798.0
1422198055.7,286078800.0
1422198075.5,286078802.9
1422198095.4,286078800.2
1422198115.3,286078802.9
1422198135.2,286078798.8
1422198155.0,286078801.2
1422198155.9,286078801.2
1422198175.8,286078799.0
1422198195.7,286078800.4
1422198215.6,286078801.3
1422198235.4,286078799.3
1422198255.3,286078801.0
1422198275.2,286078801.2
1422198295.0,286078803.0
1422198295.9,286078803.0
1422198315.8,286078797.9
1422198335.7,286078800.2
1422198355.6,286078800.8
1422198375.4,286078803.1
1422198395.3,286078798.4
1422198415.2,286078800.2
1422198435.1,286078801.4
1422198436.0,286078801.4
1422198455.8,286078797.4
1422198475.7,286078800.0
1422198495.6,286078800.1
1422198515.5,286078801.8
1422198535.3,286078801.3
1422198555.2,286078800.6
1422198575.1,286078802.5
1422198576.0,286078802.5
1422198595.9,286078799.2
1422198615.7,286078803.0
1422198635.6,286078796.9
1422198655.5,286078800.0
1422198675.4,286078802.6
1422198695.2,286078800.7
1422198715.1,286078800.8
1422198716.0,286078800.8
1422198735.9,286078798.6
1422198755.7,286078801.3
1422198775.6,286078801.3
1422198795.5,286078798.8
1422198815.4,286078800.2
1422198835.2,286078800.7
1422198855.1,286078800.8
1422198875.9,286078800.5
1422198895.7,286078802.9
1422198915.6,286078796.8
1422198935.5,286078801.8
1422198955.4,286078800.7
1422198975.2,286078800.8
1422198995.1,286078801.0
1422199015.9,286078799.4
1422199035.8,286078798.7
1422199055.6,286078800.4
1422199075.5,286078802.3
1422199095.4,286078800.6
1422199115.2,286078800.5
1422199135.1,286078802.9
1422199155.9,286078798.7
1422199175.8,286078800.9
1422199195.6,286078798.6
1422199215.5,286078803.0
1422199235.4,286078798.6
1422199255.2,286078801.1
1422199275.1,286078801.5
1422199295.9,286078798.6
1422199315.8,286078800.6
1422199335.6,286078798.7
1422199355.5,286078802.7
1422199375.4,286078798.8
1422199395.3,286078802.9
1422199415.1,286078800.9
1422199435.9,286078799.3
1422199455.8,286078800.4
1422199475.6,286078800.4
1422199495.5,286078800.4
1422199515.4,286078800.7
1422199535.3,286078800.3
1422199555.1,286078800.9
1422199575.0,286078799.0
1422199575.9,286078799.0
1422199595.8,286078800.1
1422199615.7,286078800.7
1422199635.5,286078801.5
1422199655.4,286078799.0
1422199675.3,286078798.5
1422199695.1,286078802.8
1422199715.0,286078799.8
1422199715.9,286078799.8
1422199735.8,286078799.7
1422199755.7,286078799.2
1422199775.5,286078801.3
1422199795.4,286078801.3
1422199815.3,286078799.0
1422199835.2,286078801.2
1422199855.0,286078801.3
1422199855.9,286078801.3
1422199875.8,286078797.2
1422199895.7,286078800.6
1422199915.6,286078798.9
1422199935.4,286078800.2
1422199955.3,286078803.1
1422199975.2,286078799.9
1422199995.0,286078799.6
1422199996.0,286078799.6
1422200015.8,286078799.0
1422200035.7,286078800.3
1422200055.6,286078800.4
1422200075.4,286078797.1
1422200095.3,286078796.0
1422200115.2,286078796.2
1422200135.1,286078792.9
1422200136.0,286078792.9
1422200155.8,286078798.7
1422200175.7,286078794.6
1422200195.6,286078793.8
1422200215.5,286078795.9
1422200235.3,286078796.7
1422200255.2,286078794.6
1422200275.1,286078796.7
1422200276.0,286078796.7
1422200295.9,286078799.3
1422200315.7,286078796.8
1422200335.6,286078801.7
1422200355.5,286078804.7
1422200375.3,286078798.6
1422200395.2,286078804.1
1422200415.1,286078800.4
1422200435.9,286078802.5
1422200455.7,286078800.1
1422200475.6,286078802.3
1422200495.5,286078800.4
1422200515.4,286078800.2
1422200535.2,286078801.3
1422200555.1,286078801.1
1422200575.9,286078799.6
1422200595.7,286078799.2
1422200615.6,286078801.2
1422200635.5,286078798.8
1422200655.4,286078800.4
1422200675.2,286078802.2
1422200695.1,286078802.9
1422200715.9,286078800.6
1422200735.8,286078803.0
1422200755.6,286078801.2
1422200775.5,286078800.3
1422200795.4,286078800.6
1422200815.2,286078802.4
1422200835.1,286078802.9
1422200855.9,286078798.4
1422200875.8,286078800.1
1422200895.6,286078802.7
1422200915.5,286078801.4
1422200935.4,286078799.5
1422200955.2,286078801.2
1422200975.1,286078801.1
1422200995.9,286078800.4
1422201015.8,286078801.3
1422201035.6,286078799.8
1422201055.5,286078799.8
1422201075.4,286078799.3
1422201095.2,286078798.9
1422201115.1,286078802.4
1422201135.9,286078801.4
1422201155.8,286078798.7
1422201175.6,286078803.1
1422201195.5,286078799.2
1422201215.4,286078801.2
1422201235.3,286078798.4
1422201255.1,286078802.2
1422201275.9,286078801.4
1422201295.8,286078801.1
1422201315.6,286078800.6
1422201335.5,286078801.0
1422201355.4,286078799.4
1422201375.3,286078798.5
1422201395.1,286078803.0
1422201415.0,286078799.1
1422201415.9,286078799.1
1422201435.8,286078802.5
1422201455.7,286078798.8
1422201475.5,286078800.0
1422201495.4,286078801.8
1422201515.3,286078798.9
1422201535.1,286078800.0
1422201555.0,286078802.9
1422201555.9,286078802.9
1422201575.8,286078795.7
1422201595.7,286078800.9
