#timestamp,LO_Frequency 
1422151215.2,286078796.5
1422151235.0,286078796.5
1422151235.9,286078796.5
1422151255.8,286078802.8
1422151275.7,286078801.1
1422151295.6,286078798.6
1422151315.4,286078801.7
1422151335.3,286078803.6
1422151355.2,286078802.2
1422151375.1,286078802.8
1422151376.0,286078802.8
1422151395.8,286078796.8
1422151415.7,286078801.7
1422151435.6,286078802.8
1422151455.5,286078800.3
1422151475.3,286078802.5
1422151495.2,286078803.0
1422151515.1,286078801.4
1422151516.0,286078801.4
1422151535.9,286078797.3
1422151555.7,286078800.4
1422151575.6,286078798.9
1422151595.5,286078801.2
1422151615.3,286078800.5
1422151635.2,286078799.0
1422151655.1,286078802.6
1422151656.0,286078802.6
1422151675.9,286078797.6
1422151695.7,286078800.0
1422151715.6,286078802.1
1422151735.5,286078804.0
1422151755.4,286078801.1
1422151775.2,286078800.8
1422151795.1,286078802.8
1422151815.9,286078799.5
1422151835.8,286078798.5
1422151855.6,286078802.6
1422151875.5,286078800.1
1422151895.4,286078803.1
1422151915.2,286078797.1
1422151935.1,286078800.4
1422151955.9,286078802.3
1422151975.8,286078801.0
1422151995.6,286078800.6
1422152015.5,286078800.5
1422152035.4,286078802.7
1422152055.3,286078799.7
1422152075.1,286078801.0
1422152095.9,286078801.4
1422152115.8,286078799.6
1422152135.6,286078798.8
1422152155.5,286078800.9
1422152175.4,286078800.4
1422152195.3,286078804.2
1422152215.1,286078798.8
1422152235.0,286078800.0
1422152235.9,286078800.0
1422152255.8,286078801.9
1422152275.7,286078800.1
1422152295.5,286078801.3
1422152315.4,286078800.7
1422152335.3,286078801.2
1422152355.1,286078799.0
1422152375.0,286078800.6
1422152375.9,286078800.6
1422152395.8,286078798.8
1422152415.7,286078800.4
1422152435.5,286078800.2
1422152455.4,286078800.1
1422152475.3,286078800.8
1422152495.2,286078800.2
1422152515.0,286078801.9
1422152516.0,286078801.9
1422152535.8,286078799.9
1422152555.7,286078798.9
1422152575.6,286078800.4
1422152595.4,286078800.5
1422152615.3,286078802.4
1422152635.2,286078799.0
1422152655.1,286078801.1
1422152656.0,286078801.1
1422152675.8,286078795.2
1422152695.7,286078804.4
1422152715.6,286078798.8
1422152735.5,286078798.6
1422152755.3,286078798.9
1422152775.2,286078794.0
1422152795.1,286078792.4
1422152796.0,286078792.4
1422152815.8,286078800.1
1422152835.7,286078793.7
1422152855.6,286078795.9
1422152875.5,286078794.9
1422152895.3,286078794.2
1422152915.2,286078796.0
1422152935.1,286078794.0
1422152936.0,286078794.0
1422152955.9,286078801.6
1422152975.7,286078802.9
1422152995.6,286078798.7
1422153015.5,286078806.0
1422153035.4,286078802.0
1422153055.2,286078800.1
1422153075.1,286078802.2
1422153095.9,286078802.5
1422153115.7,286078801.1
1422153135.6,286078800.9
1422153155.5,286078800.2
1422153175.4,286078800.6
1422153195.2,286078799.7
1422153215.1,286078800.8
1422153235.9,286078801.2
1422153255.8,286078800.7
1422153275.6,286078800.7
1422153295.5,286078798.4
1422153315.4,286078804.5
1422153335.3,286078801.0
1422153355.1,286078801.1
1422153375.9,286078799.5
1422153395.8,286078801.2
1422153415.6,286078801.0
1422153435.5,286078801.2
1422153455.4,286078798.9
1422153475.3,286078801.6
1422153495.1,286078802.0
1422153515.0,286078801.8
1422153515.9,286078801.8
1422153535.8,286078798.6
1422153555.7,286078801.6
1422153575.5,286078800.1
1422153595.4,286078802.2
1422153615.3,286078802.6
1422153635.2,286078800.3
1422153655.0,286078798.5
1422153655.9,286078798.5
1422153675.8,286078804.6
1422153695.7,286078801.4
1422153715.6,286078799.4
1422153735.4,286078799.0
1422153755.3,286078801.0
1422153775.2,286078800.0
1422153795.0,286078802.0
1422153795.9,286078802.0
1422153815.8,286078800.3
1422153835.7,286078801.2
1422153855.6,286078801.4
1422153875.4,286078799.1
1422153895.3,286078800.7
1422153915.2,286078798.4
1422153935.1,286078804.7
1422153936.0,286078804.7
1422153955.8,286078794.0
1422153975.7,286078802.6
1422153995.6,286078798.5
1422154015.5,286078803.0
1422154035.3,286078799.8
1422154055.2,286078799.6
1422154075.1,286078798.6
1422154076.0,286078798.6
1422154095.9,286078801.9
1422154115.7,286078801.0
1422154135.6,286078793.6
1422154155.5,286078796.6
1422154175.3,286078792.8
1422154195.2,286078792.8
1422154215.1,286078794.2
1422154216.0,286078794.2
1422154235.9,286078798.7
1422154255.7,286078793.9
1422154275.6,286078795.7
1422154295.5,286078798.2
1422154315.4,286078793.6
1422154335.2,286078797.1
1422154355.1,286078799.6
1422154375.9,286078793.9
1422154395.8,286078796.8
1422154415.6,286078800.1
1422154435.5,286078802.2
1422154455.4,286078802.6
1422154475.2,286078802.9
1422154495.1,286078800.8
1422154515.9,286078798.4
1422154535.8,286078805.8
1422154555.6,286078800.9
1422154575.5,286078803.1
1422154595.4,286078798.8
1422154615.3,286078802.8
1422154635.1,286078800.9
1422154655.0,286078800.5
1422154655.9,286078800.5
1422154675.8,286078800.7
1422154695.7,286078800.2
1422154715.5,286078800.5
1422154735.4,286078802.2
1422154755.3,286078803.0
1422154775.1,286078799.1
1422154795.0,286078800.0
1422154795.9,286078800.0
