#timestamp,LO_Frequency 
1422158415.5,286078802.4
1422158435.4,286078800.7
1422158455.2,286078798.8
1422158475.1,286078804.1
1422158495.9,286078800.3
1422158515.7,286078803.0
1422158535.6,286078798.7
1422158555.5,286078801.5
1422158575.4,286078801.3
1422158595.2,286078798.9
1422158615.1,286078803.0
1422158635.9,286078799.7
1422158655.7,286078800.6
1422158675.6,286078801.2
1422158695.5,286078798.4
1422158715.4,286078802.3
1422158735.2,286078798.8
1422158755.1,286078800.2
1422158775.9,286078800.7
1422158795.7,286078800.5
1422158815.6,286078800.2
1422158835.5,286078800.7
1422158855.4,286078800.4
1422158875.2,286078801.9
1422158895.1,286078802.9
1422158915.9,286078799.2
1422158935.7,286078800.7
1422158955.6,286078801.0
1422158975.5,286078798.9
1422158995.4,286078802.1
1422159015.2,286078801.5
1422159035.1,286078796.7
1422159055.9,286078795.0
1422159075.7,286078790.5
1422159095.6,286078795.0
1422159115.5,286078790.6
1422159135.4,286078794.4
1422159155.2,286078794.4
1422159175.1,286078794.2
1422159195.9,286078793.7
1422159215.7,286078797.8
1422159235.6,286078799.7
1422159255.5,286078798.4
1422159275.4,286078802.2
1422159295.2,286078800.0
1422159315.1,286078800.5
1422159335.9,286078804.7
1422159355.7,286078800.0
1422159375.6,286078806.3
1422159395.5,286078798.9
1422159415.4,286078802.8
1422159435.2,286078800.7
1422159455.1,286078801.4
1422159475.9,286078802.7
1422159495.8,286078799.4
1422159515.6,286078798.5
1422159535.5,286078802.9
1422159555.4,286078801.5
1422159575.2,286078799.6
1422159595.1,286078799.1
1422159615.9,286078802.9
1422159635.8,286078798.6
1422159655.6,286078801.9
1422159675.5,286078801.9
1422159695.4,286078802.7
1422159715.2,286078800.6
1422159735.1,286078802.3
1422159755.9,286078800.6
1422159775.8,286078801.1
1422159795.6,286078798.9
1422159815.5,286078802.9
1422159835.4,286078800.3
1422159855.2,286078800.4
1422159875.1,286078800.0
1422159895.9,286078802.8
1422159915.8,286078798.7
1422159935.6,286078800.2
1422159955.5,286078800.6
1422159975.4,286078802.7
1422159995.3,286078800.8
1422160015.1,286078801.4
1422160035.0,286078799.0
1422160035.9,286078799.0
1422160055.8,286078801.6
1422160075.7,286078802.2
1422160095.5,286078800.3
1422160115.4,286078800.9
1422160135.3,286078800.8
1422160155.1,286078799.7
1422160175.0,286078800.8
1422160175.9,286078800.8
1422160195.8,286078801.4
1422160215.7,286078796.8
1422160235.5,286078802.4
1422160255.4,286078800.3
1422160275.3,286078802.8
1422160295.2,286078801.4
1422160315.0,286078799.2
1422160315.9,286078799.2
1422160335.8,286078800.0
1422160355.7,286078801.9
1422160375.5,286078800.3
1422160395.4,286078800.2
1422160415.3,286078803.1
1422160435.2,286078799.3
1422160455.0,286078799.1
1422160455.9,286078799.1
1422160475.8,286078803.0
1422160495.7,286078798.5
1422160515.6,286078802.6
1422160535.4,286078800.8
1422160555.3,286078800.7
1422160575.2,286078798.1
1422160595.0,286078795.9
1422160595.9,286078795.9
1422160615.8,286078797.8
1422160635.7,286078792.6
1422160655.6,286078794.9
1422160675.4,286078792.9
1422160695.3,286078792.1
1422160715.2,286078796.6
1422160735.1,286078794.6
1422160736.0,286078794.6
1422160755.8,286078798.8
1422160775.7,286078795.6
1422160795.6,286078800.9
1422160815.5,286078800.7
1422160835.3,286078800.2
1422160855.2,286078802.3
1422160875.1,286078804.6
1422160876.0,286078804.6
1422160895.9,286078794.3
1422160915.7,286078802.2
1422160935.6,286078804.2
1422160955.5,286078801.1
1422160975.3,286078801.1
1422160995.2,286078799.0
1422161015.1,286078802.2
1422161016.0,286078802.2
1422161035.9,286078799.2
1422161055.7,286078800.6
1422161075.6,286078803.1
1422161095.5,286078799.2
1422161115.4,286078800.8
1422161135.2,286078800.1
1422161155.1,286078800.1
1422161175.9,286078802.3
1422161195.7,286078800.6
1422161215.6,286078801.2
1422161235.5,286078799.3
1422161255.4,286078800.6
1422161275.2,286078800.4
1422161295.1,286078802.3
1422161315.9,286078801.3
1422161335.8,286078798.9
1422161355.6,286078802.5
1422161375.5,286078801.8
1422161395.4,286078801.4
1422161415.3,286078799.2
1422161435.1,286078801.3
1422161455.9,286078798.9
1422161475.8,286078802.7
1422161495.6,286078800.0
1422161515.5,286078802.0
1422161535.4,286078800.5
1422161555.3,286078802.3
1422161575.1,286078798.7
1422161595.0,286078800.0
1422161595.9,286078800.0
1422161615.8,286078801.7
1422161635.7,286078802.1
1422161655.5,286078802.8
1422161675.4,286078799.1
1422161695.3,286078800.6
1422161715.1,286078802.5
1422161735.0,286078802.6
1422161735.9,286078802.6
1422161755.8,286078797.5
1422161775.4,286078798.7
1422161795.3,286078803.1
1422161815.2,286078798.5
1422161835.1,286078802.6
1422161836.0,286078802.6
1422161855.8,286078795.8
1422161875.7,286078801.2
1422161895.6,286078798.6
1422161915.4,286078800.9
1422161935.3,286078801.2
1422161955.2,286078800.6
1422161975.1,286078800.0
1422161976.0,286078800.0
1422161995.8,286078803.0
