#timestamp,LO_Frequency 
1422187215.3,286078798.2
1422187235.1,286078789.0
1422187255.9,286078794.4
1422187275.8,286078793.2
1422187295.6,286078792.9
1422187315.5,286078794.9
1422187335.4,286078794.7
1422187355.3,286078793.6
1422187375.1,286078798.1
1422187395.9,286078795.0
1422187415.8,286078793.8
1422187435.6,286078799.4
1422187455.5,286078800.8
1422187475.4,286078800.5
1422187495.3,286078804.6
1422187515.1,286078803.1
1422187535.0,286078801.2
1422187535.9,286078801.2
1422187555.8,286078797.8
1422187575.7,286078801.2
1422187595.5,286078800.2
1422187615.4,286078802.0
1422187635.3,286078802.4
1422187655.1,286078800.6
1422187675.0,286078801.0
1422187675.9,286078801.0
1422187695.8,286078796.9
1422187715.7,286078803.0
1422187735.5,286078801.2
1422187755.4,286078801.3
1422187775.3,286078801.0
1422187795.1,286078800.9
1422187815.0,286078801.2
1422187815.9,286078801.2
1422187835.8,286078800.8
1422187855.7,286078802.4
1422187875.5,286078799.4
1422187895.4,286078802.6
1422187915.3,286078799.2
1422187935.2,286078801.4
1422187955.0,286078801.2
1422187955.9,286078801.2
1422187975.8,286078799.1
1422187995.7,286078799.2
1422188015.5,286078800.0
1422188035.4,286078804.3
1422188055.3,286078799.7
1422188075.2,286078798.5
1422188095.0,286078801.6
1422188095.9,286078801.6
1422188115.8,286078801.2
1422188135.7,286078801.5
1422188155.6,286078799.8
1422188175.4,286078799.4
1422188195.3,286078800.3
1422188215.2,286078802.6
1422188235.0,286078800.6
1422188235.9,286078800.6
1422188255.8,286078803.0
1422188275.7,286078799.6
1422188295.6,286078801.3
1422188315.4,286078798.4
1422188335.3,286078800.8
1422188355.2,286078800.3
1422188375.0,286078800.4
1422188376.0,286078800.4
1422188395.8,286078801.3
1422188415.7,286078798.7
1422188435.6,286078802.2
1422188455.4,286078800.8
1422188475.3,286078800.6
1422188495.2,286078800.9
1422188515.1,286078802.5
1422188516.0,286078802.5
1422188535.8,286078797.9
1422188555.7,286078799.1
1422188575.6,286078802.9
1422188595.5,286078798.6
1422188615.3,286078801.0
1422188635.2,286078798.6
1422188655.1,286078800.3
1422188656.0,286078800.3
1422188675.8,286078800.1
1422188695.7,286078802.5
1422188715.6,286078801.4
1422188735.5,286078799.3
1422188755.3,286078801.4
1422188775.2,286078799.6
1422188795.1,286078801.4
1422188796.0,286078801.4
1422188815.9,286078797.4
1422188835.7,286078800.2
1422188855.6,286078798.4
1422188875.5,286078800.1
1422188895.4,286078803.0
1422188915.2,286078801.1
1422188935.1,286078801.4
1422188955.9,286078799.1
1422188975.7,286078800.7
1422188995.6,286078799.4
1422189015.5,286078798.9
1422189035.4,286078802.7
1422189055.2,286078798.6
1422189075.1,286078800.7
1422189095.9,286078796.9
1422189115.7,286078800.8
1422189135.6,286078795.3
1422189155.5,286078795.6
1422189175.4,286078792.4
1422189195.2,286078794.8
1422189215.1,286078796.5
1422189235.9,286078792.8
1422189255.8,286078794.6
1422189275.6,286078794.9
1422189295.5,286078794.0
1422189315.4,286078796.1
1422189335.2,286078796.1
1422189355.1,286078800.6
1422189375.9,286078799.0
1422189395.8,286078800.1
1422189415.6,286078804.3
1422189435.5,286078801.7
1422189455.4,286078804.4
1422189475.2,286078800.1
1422189495.1,286078800.2
1422189515.9,286078802.7
1422189535.8,286078798.6
1422189555.6,286078798.6
1422189575.5,286078800.2
1422189595.4,286078801.8
1422189615.2,286078800.4
1422189635.1,286078801.9
1422189655.9,286078802.5
1422189675.8,286078800.9
1422189695.6,286078800.1
1422189715.5,286078800.9
1422189735.4,286078800.2
1422189755.3,286078802.3
1422189775.1,286078800.2
1422189795.9,286078802.4
1422189815.8,286078803.0
1422189835.6,286078801.4
1422189855.5,286078798.4
1422189875.4,286078801.7
1422189895.3,286078803.9
1422189915.1,286078800.0
1422189935.9,286078803.1
1422189955.8,286078799.4
1422189975.6,286078801.4
1422189995.5,286078799.6
1422190015.4,286078801.5
1422190035.3,286078798.5
1422190055.1,286078800.0
1422190075.0,286078802.6
1422190075.9,286078802.6
1422190095.8,286078796.9
1422190115.7,286078803.1
1422190135.5,286078798.4
1422190155.4,286078802.2
1422190175.3,286078798.9
1422190195.1,286078800.2
1422190215.0,286078802.4
1422190215.9,286078802.4
1422190235.8,286078797.0
1422190255.7,286078800.4
1422190275.5,286078800.6
1422190295.4,286078803.1
1422190315.3,286078801.3
1422190335.2,286078798.6
1422190355.0,286078802.0
1422190355.9,286078802.0
1422190375.8,286078797.3
1422190395.7,286078800.0
1422190415.5,286078800.1
1422190435.4,286078800.4
1422190455.3,286078800.0
1422190475.2,286078800.1
1422190495.0,286078802.6
1422190495.9,286078802.6
1422190515.8,286078797.3
1422190535.7,286078800.0
1422190555.6,286078802.4
1422190575.4,286078801.3
1422190595.3,286078798.5
1422190615.2,286078802.6
1422190635.0,286078798.8
1422190636.0,286078798.8
1422190655.8,286078802.1
1422190675.7,286078800.1
1422190695.6,286078802.6
1422190715.4,286078799.0
1422190735.3,286078802.7
1422190755.2,286078799.4
1422190775.1,286078801.5
1422190776.0,286078801.5
1422190795.8,286078795.4
