# file name; noise; peak f.; mag.; duration
20181216120022279_OBSUPICE-R6_snap.fits;27.9755;26507.8;11.9654;0
20181216120122354_OBSUPICE-R6_snap.fits;24.9479;26543;23.8177;0
20181216120222429_OBSUPICE-R6_snap.fits;21.2004;26471.2;16.4392;0
20181216120322503_OBSUPICE-R6_snap.fits;26.5864;26523.9;14.6074;0
20181216120422578_OBSUPICE-R6_snap.fits;22.6314;26487.3;22.5985;0
20181216120522994_OBSUPICE-R6_met.fits;27.8288;26518.1;136.371;0.341333
20181216120522653_OBSUPICE-R6_snap.fits;21.6216;26482.9;18.2603;0
20181216120622727_OBSUPICE-R6_snap.fits;21.9576;26547.4;26.133;0
20181216120804274_OBSUPICE-R6_met.fits;19.6899;26490.2;79.3523;0.853333
20181216120722802_OBSUPICE-R6_snap.fits;19.8206;26450.7;16.8154;0
20181216120900423_OBSUPICE-R6_met.fits;24.0995;26490.2;72.428;0.170667
20181216120822877_OBSUPICE-R6_snap.fits;23.1548;26507.8;16.4455;0
20181216120922951_OBSUPICE-R6_snap.fits;20.3567;26482.9;19.1318;0
20181216121023026_OBSUPICE-R6_snap.fits;25.861;26532.7;20.2385;0
20181216121123101_OBSUPICE-R6_snap.fits;23.436;26509.3;17.379;0
20181216121306183_OBSUPICE-R6_met.fits;23.6402;26504.9;125.655;0.341333
20181216121312839_OBSUPICE-R6_met.fits;17.5532;26518.1;37.7691;0.170667
20181216121223175_OBSUPICE-R6_snap.fits;19.5537;26477.1;18.5441;0
20181216121323250_OBSUPICE-R6_snap.fits;23.9727;26463.9;20.5638;0
20181216121423325_OBSUPICE-R6_snap.fits;28.018;26455.1;16.4004;0
20181216121523399_OBSUPICE-R6_snap.fits;20.6691;26469.7;22.6181;0
20181216121645149_OBSUPICE-R6_met.fits;24.4855;26531.2;59.9591;0.512
20181216121623474_OBSUPICE-R6_snap.fits;21.5249;26500.5;17.2732;0
20181216121732423_OBSUPICE-R6_met.fits;24.2889;26509.3;108.766;0.341333
20181216121723549_OBSUPICE-R6_snap.fits;24.8557;26462.4;25.4547;0
20181216121823623_OBSUPICE-R6_snap.fits;27.3081;26499;17.3819;0
20181216121923698_OBSUPICE-R6_snap.fits;26.4414;26497.6;22.2149;0
20181216122023773_OBSUPICE-R6_snap.fits;18.9686;26545.9;18.9377;0
20181216122215047_OBSUPICE-R6_met.fits;21.2038;26515.1;126.075;0.512
20181216122123847_OBSUPICE-R6_snap.fits;25.9943;26525.4;18.7884;0
20181216122223922_OBSUPICE-R6_snap.fits;25.3244;26513.7;26.492;0
20181216122323997_OBSUPICE-R6_snap.fits;24.1978;26456.5;18.8168;0
20181216122424071_OBSUPICE-R6_snap.fits;18.9973;26535.6;17.3949;0
20181216122603741_OBSUPICE-R6_met.fits;20.237;26500.5;44.7547;0.170667
20181216122524146_OBSUPICE-R6_snap.fits;22.7992;26459.5;22.4571;0
20181216122624221_OBSUPICE-R6_snap.fits;26.7865;26529.8;22.8385;0
20181216122722930_OBSUPICE-R6_met.fits;18.1487;26490.2;151.053;0.341333
20181216122724295_OBSUPICE-R6_snap.fits;26.8205;26510.7;20.2134;0
20181216122856455_OBSUPICE-R6_met.fits;25.0267;26487.3;50.7803;0.170667
20181216122824370_OBSUPICE-R6_snap.fits;20.8147;26500.5;21.4691;0
20181216122959090_OBSUPICE-R6_met.fits;21.0368;26506.3;43.4181;0.170667
20181216122924445_OBSUPICE-R6_snap.fits;20.9236;26515.1;16.3329;0
20181216123024519_OBSUPICE-R6_snap.fits;26.0881;26521;26.8545;0
20181216123124594_OBSUPICE-R6_snap.fits;26.9583;26502;20.77;0
20181216123224669_OBSUPICE-R6_snap.fits;20.2143;26509.3;20.5582;0
20181216123324743_OBSUPICE-R6_snap.fits;21.3764;26490.2;15.9118;0
20181216123424818_OBSUPICE-R6_snap.fits;20.5872;26503.4;16.7714;0
20181216123551517_OBSUPICE-R6_met.fits;26.0709;26515.1;73.2295;0.170667
20181216123524893_OBSUPICE-R6_snap.fits;28.8398;26459.5;19.0579;0
20181216123624967_OBSUPICE-R6_snap.fits;20.4401;26469.7;18.4025;0
20181216123725042_OBSUPICE-R6_snap.fits;25.0135;26496.1;17.3324;0
20181216123825117_OBSUPICE-R6_snap.fits;22.9497;26515.1;18.0925;0
20181216123925191_OBSUPICE-R6_snap.fits;22.0098;26462.4;21.9305;0
20181216124025266_OBSUPICE-R6_snap.fits;24.7848;26452.1;19.3743;0
20181216124220637_OBSUPICE-R6_met.fits;21.7018;26491.7;132.7;0.170667
20181216124125341_OBSUPICE-R6_snap.fits;25.022;26529.8;15.0838;0
20181216124225415_OBSUPICE-R6_snap.fits;24.5006;26459.5;17.5852;0
20181216124325490_OBSUPICE-R6_snap.fits;24.8089;26510.7;15.7412;0
20181216124425565_OBSUPICE-R6_snap.fits;23.7036;26510.7;19.6229;0
20181216124525639_OBSUPICE-R6_snap.fits;24.4934;26466.8;18.7492;0
20181216124625714_OBSUPICE-R6_snap.fits;18.5837;26478.5;20.0322;0
20181216124725789_OBSUPICE-R6_snap.fits;21.1773;26538.6;13.7148;0
20181216124825863_OBSUPICE-R6_snap.fits;21.0279;26540;17.878;0
20181216124925938_OBSUPICE-R6_snap.fits;20.2737;26507.8;14.7034;0
20181216125026013_OBSUPICE-R6_snap.fits;19.2263;26500.5;21.0239;0
20181216125126087_OBSUPICE-R6_snap.fits;30.1495;26485.8;22.0118;0
20181216125226162_OBSUPICE-R6_snap.fits;18.446;26519.5;19.6555;0
20181216125354909_OBSUPICE-R6_met.fits;20.7697;26503.4;125.285;1.87733
20181216125326237_OBSUPICE-R6_snap.fits;19.0027;26475.6;16.67;0
20181216125505223_OBSUPICE-R6_met.fits;19.2338;26493.2;46.2431;0.170667
20181216125426311_OBSUPICE-R6_snap.fits;20.0975;26543;22.8754;0
20181216125526386_OBSUPICE-R6_snap.fits;31.1706;26478.5;25.1635;0
20181216125715101_OBSUPICE-R6_met.fits;25.221;26519.5;69.5716;0.341333
20181216125626461_OBSUPICE-R6_snap.fits;23.3127;26474.1;18.3915;0
20181216125726535_OBSUPICE-R6_snap.fits;19.5498;26481.4;21.6074;0
20181216125826610_OBSUPICE-R6_snap.fits;21.7914;26493.2;16.8627;0
20181216130016178_OBSUPICE-R6_met.fits;21.1613;26510.7;70.3814;0.170667
20181216125926685_OBSUPICE-R6_snap.fits;21.8618;26512.2;30.0729;0
