# file name; noise; peak f.; mag.; duration
20181216000028594_OBSUPICE-R6_snap.fits;19.3854;26455.1;24.8536;0
20181216000128669_OBSUPICE-R6_snap.fits;26.1635;26482.9;23.4274;0
20181216000228743_OBSUPICE-R6_snap.fits;26.2634;26547.4;22.9158;0
20181216000419506_OBSUPICE-R6_met.fits;27.7329;26500.5;68.8157;0.170667
20181216000328818_OBSUPICE-R6_snap.fits;23.6618;26463.9;22.53;0
20181216000431965_OBSUPICE-R6_met.fits;22.1121;26491.7;158.852;0.341333
20181216000428893_OBSUPICE-R6_snap.fits;27.5035;26537.1;30.7045;0
20181216000614706_OBSUPICE-R6_met.fits;24.0961;26509.3;49.2198;0.170667
20181216000528967_OBSUPICE-R6_snap.fits;21.5434;26516.6;24.83;0
20181216000711538_OBSUPICE-R6_met.fits;23.4311;26503.4;51.8465;0.170667
20181216000629042_OBSUPICE-R6_snap.fits;27.0012;26525.4;25.0206;0
20181216000727751_OBSUPICE-R6_met.fits;33.0972;26523.9;76.765;0.170667
20181216000729117_OBSUPICE-R6_snap.fits;21.9608;26460.9;23.8778;0
20181216000829191_OBSUPICE-R6_snap.fits;27.5764;26490.2;29.9115;0
20181216000929266_OBSUPICE-R6_snap.fits;26.1534;26485.8;75.6109;0
20181216001026269_OBSUPICE-R6_met.fits;22.1248;26485.8;124.39;1.70667
20181216001029341_OBSUPICE-R6_snap.fits;25.6513;26490.2;23.0755;0
20181216001134877_OBSUPICE-R6_met.fits;22.8595;26496.1;48.937;0.170667
20181216001212423_OBSUPICE-R6_met.fits;23.1797;26491.7;178.601;0.170667
20181216001223517_OBSUPICE-R6_met.fits;26.1469;26472.7;93.8368;0.341333
20181216001129415_OBSUPICE-R6_snap.fits;27.9989;26537.1;22.1404;0
20181216001300722_OBSUPICE-R6_met.fits;23.4669;26494.6;77.055;0.341333
20181216001229490_OBSUPICE-R6_snap.fits;25.0645;26469.7;17.1013;0
20181216001347143_OBSUPICE-R6_met.fits;29.5562;26503.4;81.4296;0.170667
20181216001421789_OBSUPICE-R6_met.fits;25.7095;26503.4;64.4208;0.341333
20181216001329565_OBSUPICE-R6_snap.fits;22.6652;26526.9;22.2016;0
20181216001429639_OBSUPICE-R6_snap.fits;26.9377;26518.1;25.6235;0
20181216001529714_OBSUPICE-R6_snap.fits;23.9425;26540;20.7301;0
20181216001628423_OBSUPICE-R6_met.fits;22.0982;26526.9;48.1858;0.341333
20181216001629789_OBSUPICE-R6_snap.fits;23.9862;26463.9;19.6485;0
20181216001757511_OBSUPICE-R6_met.fits;23.2066;26491.7;50.3642;0.170667
20181216001729863_OBSUPICE-R6_snap.fits;24.7417;26534.2;24.7098;0
20181216001844957_OBSUPICE-R6_met.fits;29.4909;26493.2;59.038;1.19467
20181216001829938_OBSUPICE-R6_snap.fits;28.7785;26515.1;24.2692;0
20181216001930013_OBSUPICE-R6_snap.fits;24.3245;26521;21.5707;0
20181216002030087_OBSUPICE-R6_snap.fits;22.9435;26469.7;17.9384;0
20181216002130162_OBSUPICE-R6_snap.fits;30.1638;26456.5;26.8955;0
20181216002306247_OBSUPICE-R6_met.fits;25.3008;26496.1;63.5098;0.170667
20181216002230237_OBSUPICE-R6_snap.fits;21.0472;26528.3;21.8917;0
20181216002330311_OBSUPICE-R6_snap.fits;21.8238;26507.8;27.2113;0
20181216002430386_OBSUPICE-R6_snap.fits;30.8067;26519.5;24.5165;0
20181216002530461_OBSUPICE-R6_snap.fits;26.0934;26459.5;23.8809;0
20181216002709106_OBSUPICE-R6_met.fits;25.4713;26481.4;51.3015;0.341333
20181216002717127_OBSUPICE-R6_met.fits;24.2423;26488.8;52.1451;0.341333
20181216002630535_OBSUPICE-R6_snap.fits;25.5704;26500.5;22.2852;0
20181216002728221_OBSUPICE-R6_met.fits;24.1517;26496.1;55.7852;0.341333
20181216002740338_OBSUPICE-R6_met.fits;25.4411;26502;75.4326;0.341333
20181216002730610_OBSUPICE-R6_snap.fits;27.5731;26500.5;18.694;0
20181216002913010_OBSUPICE-R6_met.fits;23.535;26480;135.511;0.341333
20181216002830685_OBSUPICE-R6_snap.fits;26.7083;26515.1;26.0851;0
20181216003009671_OBSUPICE-R6_met.fits;23.1211;26504.9;67.3805;0.170667
20181216003026226_OBSUPICE-R6_met.fits;22.8093;26522.5;78.35;0.170667
20181216002930759_OBSUPICE-R6_snap.fits;24.9203;26475.6;19.9;0
20181216003030834_OBSUPICE-R6_snap.fits;22.8427;26537.1;15.2097;0
20181216003130909_OBSUPICE-R6_snap.fits;25.803;26463.9;34.0746;0
20181216003230983_OBSUPICE-R6_snap.fits;26.2706;26481.4;67.2633;0
20181216003329181_OBSUPICE-R6_met.fits;27.2253;26484.4;56.158;1.536
20181216003331058_OBSUPICE-R6_snap.fits;25.208;26543;20.7638;0
20181216003431133_OBSUPICE-R6_snap.fits;25.5628;26481.4;24.0641;0
20181216003531207_OBSUPICE-R6_snap.fits;27.4371;26487.3;26.9841;0
20181216003640157_OBSUPICE-R6_met.fits;23.2997;26488.8;71.6932;0.341333
20181216003719410_OBSUPICE-R6_met.fits;26.247;26513.7;120.813;0.170667
20181216003631282_OBSUPICE-R6_snap.fits;21.7269;26458;21.4669;0
20181216003811975_OBSUPICE-R6_met.fits;27.378;26475.6;78.116;0.341333
20181216003731357_OBSUPICE-R6_snap.fits;23.1786;26499;14.608;0
20181216003841330_OBSUPICE-R6_met.fits;24.0735;26478.5;55.0353;0.170667
20181216003831431_OBSUPICE-R6_snap.fits;24.7106;26485.8;26.5971;0
20181216003956594_OBSUPICE-R6_met.fits;21.2313;26472.7;46.396;0.341333
20181216003931506_OBSUPICE-R6_snap.fits;23.8951;26487.3;29.0913;0
20181216004031581_OBSUPICE-R6_snap.fits;24.6272;26512.2;25.1291;0
20181216004131655_OBSUPICE-R6_snap.fits;25.1269;26491.7;22.3052;0
20181216004241458_OBSUPICE-R6_met.fits;24.4396;26507.8;49.6387;1.536
20181216004302621_OBSUPICE-R6_met.fits;24.3282;26502;54.1274;0.170667
20181216004231730_OBSUPICE-R6_snap.fits;29.2326;26493.2;20.6473;0
20181216004355698_OBSUPICE-R6_met.fits;27.3054;26499;59.5183;0.170667
20181216004422834_OBSUPICE-R6_met.fits;21.9486;26491.7;73.2972;0.170667
20181216004331805_OBSUPICE-R6_snap.fits;25.9865;26502;24.3762;0
20181216004428978_OBSUPICE-R6_met.fits;29.007;26475.6;63.1269;0.170667
20181216004431879_OBSUPICE-R6_snap.fits;33.512;26462.4;19.0571;0
20181216004531954_OBSUPICE-R6_snap.fits;21.9741;26455.1;24.1501;0
20181216004653874_OBSUPICE-R6_met.fits;27.0573;26490.2;54.4152;0.170667
20181216004703090_OBSUPICE-R6_met.fits;22.6816;26503.4;50.218;0.341333
20181216004632029_OBSUPICE-R6_snap.fits;23.047;26512.2;14.6237;0
20181216004732103_OBSUPICE-R6_snap.fits;28.475;26510.7;24.9785;0
20181216004832178_OBSUPICE-R6_snap.fits;21.301;26541.5;27.1294;0
20181216004932253_OBSUPICE-R6_snap.fits;22.0917;26516.6;18.5986;0
20181216005032327_OBSUPICE-R6_snap.fits;26.1492;26449.2;18.4143;0
20181216005132402_OBSUPICE-R6_snap.fits;29.2653;26487.3;20.4132;0
20181216005241522_OBSUPICE-R6_met.fits;25.3929;26477.1;54.8318;0.170667
20181216005257735_OBSUPICE-R6_met.fits;24.2489;26482.9;102.573;0.341333
20181216005301490_OBSUPICE-R6_met.fits;23.9599;26497.6;57.4195;0.170667
20181216005232477_OBSUPICE-R6_snap.fits;21.3351;26456.5;26.0035;0
20181216005332551_OBSUPICE-R6_snap.fits;22.8453;26543;28.4445;0
20181216005432626_OBSUPICE-R6_snap.fits;22.9847;26450.7;30.969;0
20181216005532701_OBSUPICE-R6_snap.fits;30.0341;26519.5;26.4886;0
20181216005629362_OBSUPICE-R6_met.fits;22.5485;26513.7;55.4554;0.170667
20181216005711005_OBSUPICE-R6_met.fits;22.7217;26466.8;107.66;0.512
20181216005632775_OBSUPICE-R6_snap.fits;22.1162;26477.1;23.2896;0
20181216005732850_OBSUPICE-R6_snap.fits;22.4631;26459.5;20.609;0
20181216005836679_OBSUPICE-R6_met.fits;24.0417;26484.4;57.7552;0.170667
20181216005832925_OBSUPICE-R6_snap.fits;27.8141;26521;23.5537;0
20181216005930951_OBSUPICE-R6_met.fits;21.3203;26513.7;53.0447;0.170667
20181216010004402_OBSUPICE-R6_met.fits;28.3891;26513.7;123.051;0.170667
20181216010025053_OBSUPICE-R6_met.fits;25.3012;26507.8;68.8445;0.170667
20181216005932999_OBSUPICE-R6_snap.fits;23.2028;26523.9;20.8101;0
20181216010326130_OBSUPICE-R6_met.fits;25.5011;26484.4;95.6449;0.341333
