# file name; noise; peak f.; mag.; duration
20181216140031239_OBSUPICE-R6_snap.fits;22.1022;26459.5;17.7691;0
20181216140131314_OBSUPICE-R6_snap.fits;21.8031;26532.7;15.6196;0
20181216140231389_OBSUPICE-R6_snap.fits;29.7855;26543;17.4126;0
20181216140331463_OBSUPICE-R6_snap.fits;22.7537;26509.3;20.2173;0
20181216140454919_OBSUPICE-R6_met.fits;25.8151;26518.1;93.4356;0.341333
20181216140431538_OBSUPICE-R6_snap.fits;19.7072;26453.6;18.7267;0
20181216140544071_OBSUPICE-R6_met.fits;27.8328;26490.2;100.046;0.341333
20181216140531613_OBSUPICE-R6_snap.fits;25.4685;26535.6;32.0832;0
20181216140631687_OBSUPICE-R6_snap.fits;26.9427;26487.3;17.0053;0
20181216140804530_OBSUPICE-R6_met.fits;20.0276;26515.1;87.505;0.170667
20181216140731762_OBSUPICE-R6_snap.fits;22.0413;26532.7;20.5482;0
20181216140854194_OBSUPICE-R6_met.fits;23.0727;26518.1;365.233;0.341333
20181216140831837_OBSUPICE-R6_snap.fits;19.787;26484.4;18.7048;0
20181216140931911_OBSUPICE-R6_snap.fits;20.8434;26484.4;24.2276;0
20181216141031986_OBSUPICE-R6_snap.fits;20.7213;26478.5;21.2736;0
20181216141132061_OBSUPICE-R6_snap.fits;29.6762;26503.4;25.6405;0
20181216141239133_OBSUPICE-R6_met.fits;23.3525;26526.9;96.1289;0.341333
20181216141232135_OBSUPICE-R6_snap.fits;21.5772;26529.8;18.7981;0
20181216141332210_OBSUPICE-R6_snap.fits;22.9085;26528.3;17.0423;0
20181216141510173_OBSUPICE-R6_met.fits;16.8164;26491.7;42.2718;0.170667
20181216141432285_OBSUPICE-R6_snap.fits;22.9193;26469.7;21.0198;0
20181216141532359_OBSUPICE-R6_snap.fits;22.4838;26503.4;17.4974;0
20181216141632434_OBSUPICE-R6_snap.fits;25.0242;26547.4;19.0741;0
20181216141732509_OBSUPICE-R6_snap.fits;20.9112;26475.6;16.3854;0
20181216141844871_OBSUPICE-R6_met.fits;26.9717;26510.7;84.6685;0.170667
20181216141832583_OBSUPICE-R6_snap.fits;22.9644;26523.9;25.0284;0
20181216141932658_OBSUPICE-R6_snap.fits;32.3999;26477.1;20.399;0
20181216142032733_OBSUPICE-R6_snap.fits;24.2964;26547.4;20.5168;0
20181216142132807_OBSUPICE-R6_snap.fits;16.4619;26462.4;17.1442;0
20181216142231517_OBSUPICE-R6_met.fits;29.1503;26526.9;138.753;0.341333
20181216142326130_OBSUPICE-R6_met.fits;19.2956;26521;41.5564;0.341333
20181216142232882_OBSUPICE-R6_snap.fits;21.685;26531.2;23.5739;0
20181216142332957_OBSUPICE-R6_snap.fits;20.1246;26545.9;19.5083;0
20181216142433031_OBSUPICE-R6_snap.fits;29.8819;26506.3;14.4179;0
20181216142533106_OBSUPICE-R6_snap.fits;23.8268;26516.6;15.6382;0
20181216142633181_OBSUPICE-R6_snap.fits;19.2774;26529.8;17.3002;0
20181216142733255_OBSUPICE-R6_snap.fits;20.3552;26471.2;23.719;0
20181216142833330_OBSUPICE-R6_snap.fits;29.366;26531.2;22.8202;0
20181216143016071_OBSUPICE-R6_met.fits;21.9033;26506.3;45.1214;0.170667
20181216142933405_OBSUPICE-R6_snap.fits;22.8269;26494.6;18.6589;0
20181216143033479_OBSUPICE-R6_snap.fits;23.7794;26504.9;22.1657;0
20181216143133554_OBSUPICE-R6_snap.fits;18.5353;26485.8;16.7005;0
20181216143255645_OBSUPICE-R6_met.fits;20.1718;26526.9;42.1214;0.341333
20181216143307933_OBSUPICE-R6_met.fits;19.3199;26532.7;83.8735;0.512
20181216143321927_OBSUPICE-R6_met.fits;27.3492;26491.7;74.4761;0.341333
20181216143233629_OBSUPICE-R6_snap.fits;23.1451;26493.2;20.1802;0
20181216143333703_OBSUPICE-R6_snap.fits;26.2034;26463.9;23.0942;0
20181216143433778_OBSUPICE-R6_snap.fits;21.092;26450.7;19.8382;0
20181216143533853_OBSUPICE-R6_snap.fits;21.8579;26528.3;23.3642;0
20181216143635975_OBSUPICE-R6_met.fits;19.6588;26515.1;61.7785;0.512
20181216143633927_OBSUPICE-R6_snap.fits;22.1038;26471.2;20.8899;0
20181216143734002_OBSUPICE-R6_snap.fits;25.613;26497.6;25.0155;0
20181216143834077_OBSUPICE-R6_snap.fits;20.0142;26544.4;25.1761;0
20181216143934151_OBSUPICE-R6_snap.fits;21.6383;26540;20.0185;0
20181216144034226_OBSUPICE-R6_snap.fits;23.0557;26450.7;17.8477;0
20181216144151538_OBSUPICE-R6_met.fits;24.3143;26506.3;744.411;0.341333
20181216144134301_OBSUPICE-R6_snap.fits;19.58;26518.1;19.9422;0
20181216144234375_OBSUPICE-R6_snap.fits;21.2172;26522.5;21.4317;0
20181216144405511_OBSUPICE-R6_met.fits;24.0526;26504.9;118.881;0.341333
20181216144334450_OBSUPICE-R6_snap.fits;24.5795;26504.9;16.0183;0
20181216144434525_OBSUPICE-R6_snap.fits;24.7183;26540;25.2951;0
20181216144610439_OBSUPICE-R6_met.fits;22.6841;26507.8;70.7346;0.341333
20181216144534599_OBSUPICE-R6_snap.fits;21.02;26462.4;12.1215;0
20181216144634674_OBSUPICE-R6_snap.fits;20.9447;26525.4;16.2427;0
20181216144734749_OBSUPICE-R6_snap.fits;31.1513;26490.2;23.5758;0
20181216144834823_OBSUPICE-R6_snap.fits;21.591;26538.6;17.6804;0
20181216144934898_OBSUPICE-R6_snap.fits;22.6201;26519.5;17.5834;0
20181216145110471_OBSUPICE-R6_met.fits;21.9245;26532.7;63.8227;0.341333
20181216145121906_OBSUPICE-R6_met.fits;20.2915;26525.4;49.3231;1.024
20181216145034973_OBSUPICE-R6_snap.fits;22.516;26538.6;19.6159;0
20181216145135047_OBSUPICE-R6_snap.fits;24.1332;26532.7;19.8477;0
20181216145235122_OBSUPICE-R6_snap.fits;26.1883;26510.7;21.1442;0
20181216145335197_OBSUPICE-R6_snap.fits;27.3121;26450.7;23.7793;0
20181216145438855_OBSUPICE-R6_met.fits;17.9926;26482.9;99.8541;0.341333
20181216145454215_OBSUPICE-R6_met.fits;19.9882;26516.6;103.57;3.24267
20181216145435271_OBSUPICE-R6_snap.fits;23.9553;26523.9;21.0463;0
20181216145535346_OBSUPICE-R6_snap.fits;22.5457;26496.1;17.0796;0
20181216145635421_OBSUPICE-R6_snap.fits;22.8654;26503.4;17.9658;0
20181216145735495_OBSUPICE-R6_snap.fits;27.2675;26510.7;20.8798;0
20181216145835570_OBSUPICE-R6_snap.fits;23.5658;26477.1;15.4866;0
20181216145935645_OBSUPICE-R6_snap.fits;19.8656;26466.8;20.5449;0
20181216150119069_OBSUPICE-R6_met.fits;22.3454;26513.7;50.1581;0.170667
