# file name; noise; peak f.; mag.; duration
20181216080004359_OBSUPICE-R6_snap.fits;24.2923;26519.5;16.7373;0
20181216080104434_OBSUPICE-R6_snap.fits;27.2523;26496.1;21.1676;0
20181216080204509_OBSUPICE-R6_snap.fits;23.1839;26468.3;21.1576;0
20181216080304583_OBSUPICE-R6_snap.fits;23.7972;26491.7;18.8208;0
20181216080450226_OBSUPICE-R6_met.fits;26.6519;26509.3;99.3106;0.170667
20181216080404658_OBSUPICE-R6_snap.fits;28.0693;26506.3;19.3798;0
20181216080527943_OBSUPICE-R6_met.fits;18.3228;26516.6;40.2706;0.512
20181216080504733_OBSUPICE-R6_snap.fits;24.1096;26478.5;16.4999;0
20181216080640647_OBSUPICE-R6_met.fits;27.5698;26497.6;76.1706;0.341333
20181216080604807_OBSUPICE-R6_snap.fits;26.6049;26540;20.8234;0
20181216080717511_OBSUPICE-R6_met.fits;25.0949;26499;123.774;0.170667
20181216080704882_OBSUPICE-R6_snap.fits;26.5361;26521;16.4662;0
20181216080818098_OBSUPICE-R6_met.fits;22.331;26509.3;51.555;0.341333
20181216080804957_OBSUPICE-R6_snap.fits;24.4168;26545.9;24.2382;0
20181216081000669_OBSUPICE-R6_met.fits;21.6163;26504.9;104.379;0.341333
20181216080905031_OBSUPICE-R6_snap.fits;23.518;26466.8;23.303;0
20181216081005106_OBSUPICE-R6_snap.fits;21.3903;26485.8;17.5519;0
20181216081126514_OBSUPICE-R6_met.fits;18.4675;26516.6;42.3427;0.170667
20181216081105181_OBSUPICE-R6_snap.fits;20.7994;26475.6;23.2951;0
20181216081205255_OBSUPICE-R6_snap.fits;22.4878;26472.7;23.6278;0
20181216081305159_OBSUPICE-R6_met.fits;26.4853;26499;53.3148;0.170667
20181216081305330_OBSUPICE-R6_snap.fits;19.4761;26543;20.2606;0
20181216081405405_OBSUPICE-R6_snap.fits;21.5383;26519.5;19.7992;0
20181216081512135_OBSUPICE-R6_met.fits;31.2643;26507.8;179.903;0.341333
20181216081505479_OBSUPICE-R6_snap.fits;24.3362;26452.1;20.9851;0
20181216081633543_OBSUPICE-R6_met.fits;25.6419;26509.3;103.436;0.341333
20181216081605554_OBSUPICE-R6_snap.fits;26.582;26545.9;20.1583;0
20181216081759901_OBSUPICE-R6_met.fits;23.4164;26500.5;68.3123;0.341333
20181216081705629_OBSUPICE-R6_snap.fits;23.5677;26518.1;24.6973;0
20181216081805703_OBSUPICE-R6_snap.fits;20.6121;26538.6;19.8975;0
20181216081905778_OBSUPICE-R6_snap.fits;22.5804;26504.9;19.1309;0
20181216082020701_OBSUPICE-R6_met.fits;18.5622;26488.8;84.5487;1.024
20181216082005853_OBSUPICE-R6_snap.fits;22.5931;26521;21.2933;0
20181216082103879_OBSUPICE-R6_met.fits;20.1933;26478.5;43.0983;0.170667
20181216082105927_OBSUPICE-R6_snap.fits;21.5158;26497.6;20.6594;0
20181216082239111_OBSUPICE-R6_met.fits;20.602;26502;62.4218;0.170667
20181216082206002_OBSUPICE-R6_snap.fits;21.3321;26519.5;17.9316;0
20181216082321266_OBSUPICE-R6_met.fits;27.2015;26450.7;71.2708;0.170667
20181216082353010_OBSUPICE-R6_met.fits;25.3786;26503.4;70.6855;0.341333
20181216082306077_OBSUPICE-R6_snap.fits;22.3994;26481.4;22.1287;0
20181216082406151_OBSUPICE-R6_snap.fits;21.7962;26504.9;21.2753;0
20181216082506226_OBSUPICE-R6_snap.fits;22.1421;26516.6;16.4647;0
20181216082628999_OBSUPICE-R6_met.fits;20.4992;26494.6;48.4073;0.341333
20181216082606301_OBSUPICE-R6_snap.fits;22.2381;26538.6;21.2081;0
20181216082706375_OBSUPICE-R6_snap.fits;26.0762;26537.1;19.1458;0
20181216082844679_OBSUPICE-R6_met.fits;19.0217;26504.9;77.3754;0.853333
20181216082806450_OBSUPICE-R6_snap.fits;24.3961;26460.9;14.7681;0
20181216082906525_OBSUPICE-R6_snap.fits;22.6084;26463.9;18.0359;0
20181216083006599_OBSUPICE-R6_snap.fits;23.8916;26531.2;24.7225;0
20181216083124765_OBSUPICE-R6_met.fits;23.1628;26502;87.0483;0.170667
20181216083106674_OBSUPICE-R6_snap.fits;25.9647;26458;23.2101;0
20181216083240029_OBSUPICE-R6_met.fits;18.8497;26504.9;40.9606;0.170667
20181216083206749_OBSUPICE-R6_snap.fits;24.3671;26532.7;19.7733;0
20181216083345735_OBSUPICE-R6_met.fits;20.8099;26538.6;43.0821;0.170667
20181216083355975_OBSUPICE-R6_met.fits;22.8986;26485.8;99.5945;0.512
20181216083306823_OBSUPICE-R6_snap.fits;25.932;26453.6;20.7297;0
20181216083445810_OBSUPICE-R6_met.fits;28.0735;26513.7;79.4548;0.170667
20181216083406898_OBSUPICE-R6_snap.fits;18.6066;26472.7;23.2002;0
20181216083506973_OBSUPICE-R6_snap.fits;24.5072;26499;19.0079;0
20181216083628893_OBSUPICE-R6_met.fits;22.8557;26504.9;68.6586;3.41333
20181216083634354_OBSUPICE-R6_met.fits;20.5346;26449.2;42.9599;0.341333
20181216083607047_OBSUPICE-R6_snap.fits;27.0164;26472.7;18.4566;0
20181216083717533_OBSUPICE-R6_met.fits;20.8359;26449.2;50.8961;0.170667
20181216083759005_OBSUPICE-R6_met.fits;20.4056;26510.7;50.262;0.512
20181216083707122_OBSUPICE-R6_snap.fits;22.1674;26531.2;17.4378;0
20181216083807197_OBSUPICE-R6_snap.fits;24.5342;26480;22.0054;0
20181216083903687_OBSUPICE-R6_met.fits;23.0679;26490.2;83.2953;0.341333
20181216083907271_OBSUPICE-R6_snap.fits;19.5285;26488.8;18.0239;0
20181216084007346_OBSUPICE-R6_snap.fits;22.3252;26509.3;20.9677;0
20181216084118002_OBSUPICE-R6_met.fits;22.0843;26500.5;53.866;0.170667
20181216084138311_OBSUPICE-R6_met.fits;22.9907;26504.9;61.2422;0.512
20181216084107421_OBSUPICE-R6_snap.fits;22.289;26474.1;21.9783;0
20181216084240093_OBSUPICE-R6_met.fits;34.4102;26477.1;329.86;0.341333
20181216084207495_OBSUPICE-R6_snap.fits;24.7963;26475.6;19.1527;0
20181216084307399_OBSUPICE-R6_met.fits;28.4776;26502;113.674;0.170667
20181216084317127_OBSUPICE-R6_met.fits;26.7407;26497.6;101.779;0.341333
20181216084307570_OBSUPICE-R6_snap.fits;31.0997;26544.4;18.3262;0
20181216084434781_OBSUPICE-R6_met.fits;23.9354;26535.6;54.8493;0.170667
20181216084407645_OBSUPICE-R6_snap.fits;25.0873;26540;19.9063;0
20181216084507719_OBSUPICE-R6_snap.fits;20.0926;26452.1;20.2333;0
20181216084607794_OBSUPICE-R6_snap.fits;23.3053;26515.1;22.5668;0
20181216084707869_OBSUPICE-R6_snap.fits;19.3614;26544.4;24.1113;0
20181216084807943_OBSUPICE-R6_snap.fits;18.6073;26515.1;18.5393;0
20181216084908018_OBSUPICE-R6_snap.fits;23.7526;26463.9;21.9907;0
20181216085035911_OBSUPICE-R6_met.fits;25.7946;26503.4;64.2765;0.170667
20181216085008093_OBSUPICE-R6_snap.fits;21.1264;26491.7;19.1031;0
20181216085153223_OBSUPICE-R6_met.fits;24.1849;26512.2;58.8996;0.512
20181216085108167_OBSUPICE-R6_snap.fits;22.1604;26449.2;19.0159;0
20181216085208242_OBSUPICE-R6_snap.fits;19.4494;26541.5;17.2138;0
20181216085325383_OBSUPICE-R6_met.fits;23.2119;26509.3;59.2423;0.170667
20181216085308317_OBSUPICE-R6_snap.fits;24.0335;26504.9;23.8937;0
20181216085408391_OBSUPICE-R6_snap.fits;18.1934;26537.1;19.773;0
20181216085508466_OBSUPICE-R6_snap.fits;25.21;26543;18.3874;0
20181216085633799_OBSUPICE-R6_met.fits;25.0863;26494.6;171.966;0.341333
20181216085644039_OBSUPICE-R6_met.fits;22.9393;26504.9;50.8156;0.170667
20181216085608541_OBSUPICE-R6_snap.fits;22.6974;26493.2;18.8238;0
20181216085717149_OBSUPICE-R6_met.fits;30.8788;26500.5;64.9269;1.536
20181216085708615_OBSUPICE-R6_snap.fits;30.8576;26506.3;20.2799;0
20181216085808690_OBSUPICE-R6_snap.fits;21.5645;26469.7;19.3228;0
20181216085908765_OBSUPICE-R6_snap.fits;22.3212;26481.4;15.8663;0
20181216090008669_OBSUPICE-R6_met.fits;24.7937;26497.6;105.966;0.170667
20181216090223837_OBSUPICE-R6_met.fits;23.342;26512.2;48.9618;0.170667
20181216090331079_OBSUPICE-R6_met.fits;19.9112;26503.4;56.4733;0.170667
20181216090334493_OBSUPICE-R6_met.fits;27.5913;26496.1;70.3281;0.341333
