# file name; noise; peak f.; mag.; duration
20180706210023492_OBSUPICE-R6_snap.fits;45.3382;26480;43.2432;0
20180706210123566_OBSUPICE-R6_snap.fits;44.5269;26534.2;54.7865;0
20180706210223641_OBSUPICE-R6_snap.fits;43.8665;26475.6;40.171;0
20180706210323716_OBSUPICE-R6_snap.fits;48.419;26541.5;33.4568;0
20180706210423790_OBSUPICE-R6_snap.fits;53.4865;26455.1;50.4563;0
20180706210523865_OBSUPICE-R6_snap.fits;62.9319;26519.5;45.1648;0
20180706210623940_OBSUPICE-R6_snap.fits;52.0102;26450.7;31.3015;0
20180706210724014_OBSUPICE-R6_snap.fits;54.2788;26471.2;44.929;0
20180706210824089_OBSUPICE-R6_snap.fits;53.3861;26458;25.8782;0
20180706210924164_OBSUPICE-R6_snap.fits;38.6869;26525.4;43.1104;0
20180706211024238_OBSUPICE-R6_snap.fits;43.0715;26504.9;37.9324;0
20180706211124313_OBSUPICE-R6_snap.fits;48.6036;26475.6;50.8775;0
20180706211224388_OBSUPICE-R6_snap.fits;47.757;26493.2;28.8928;0
20180706211324462_OBSUPICE-R6_snap.fits;50.9229;26456.5;37.3948;0
20180706211424537_OBSUPICE-R6_snap.fits;50.2116;26474.1;40.2675;0
20180706211524612_OBSUPICE-R6_snap.fits;50.0984;26449.2;39.8991;0
20180706211624686_OBSUPICE-R6_snap.fits;48.8099;26474.1;32.3178;0
20180706211724761_OBSUPICE-R6_snap.fits;48.0487;26493.2;55.741;0
20180706211851118_OBSUPICE-R6_met.fits;43.4376;26481.4;87.7232;0.170667
20180706211824836_OBSUPICE-R6_snap.fits;51.3461;26453.6;47.2605;0
20180706211924910_OBSUPICE-R6_snap.fits;50.4075;26521;42.3999;0
20180706212024985_OBSUPICE-R6_snap.fits;39.5031;26523.9;44.3788;0
20180706212125401_OBSUPICE-R6_met.fits;46.3111;26510.7;98.0088;0.170667
20180706212125060_OBSUPICE-R6_snap.fits;48.3366;26500.5;47.6531;0
20180706212225134_OBSUPICE-R6_snap.fits;52.1816;26494.6;51.0456;0
20180706212358318_OBSUPICE-R6_met.fits;48.1289;26488.8;105.175;0.170667
20180706212325209_OBSUPICE-R6_snap.fits;45.9148;26456.5;49.6666;0
20180706212425284_OBSUPICE-R6_snap.fits;60.0258;26541.5;43.0434;0
20180706212525358_OBSUPICE-R6_snap.fits;49.3119;26528.3;33.8864;0
20180706212625433_OBSUPICE-R6_snap.fits;41.9339;26481.4;33.4635;0
20180706212725508_OBSUPICE-R6_snap.fits;53.5472;26500.5;35.8375;0
20180706212825582_OBSUPICE-R6_snap.fits;47.4939;26484.4;40.5092;0
20180706212925657_OBSUPICE-R6_snap.fits;51.3492;26471.2;39.8084;0
20180706213026244_OBSUPICE-R6_met.fits;42.2501;26512.2;92.1702;0.170667
20180706213025732_OBSUPICE-R6_snap.fits;49.5965;26493.2;34.3222;0
20180706213125806_OBSUPICE-R6_snap.fits;44.972;26452.1;59.3617;0
20180706213225881_OBSUPICE-R6_snap.fits;53.0832;26458;44.8402;0
20180706213338926_OBSUPICE-R6_met.fits;43.5495;26469.7;107.327;0.341333
20180706213325956_OBSUPICE-R6_snap.fits;52.4871;26500.5;40.7334;0
20180706213426030_OBSUPICE-R6_snap.fits;52.2099;26499;35.2305;0
20180706213526105_OBSUPICE-R6_snap.fits;52.8012;26460.9;37.3143;0
20180706213635225_OBSUPICE-R6_met.fits;47.1022;26506.3;195.132;0.512
20180706213626180_OBSUPICE-R6_snap.fits;48.5754;26519.5;47.4668;0
20180706213726254_OBSUPICE-R6_snap.fits;44.6093;26475.6;38.8379;0
20180706213826329_OBSUPICE-R6_snap.fits;43.2533;26531.2;50.5016;0
20180706213926404_OBSUPICE-R6_snap.fits;42.7341;26468.3;52.8131;0
20180706214026478_OBSUPICE-R6_snap.fits;62.1972;26484.4;50.9559;0
20180706214126553_OBSUPICE-R6_snap.fits;42.3929;26458;43.7523;0
20180706214226628_OBSUPICE-R6_snap.fits;47.4987;26487.3;45.0462;0
20180706214326702_OBSUPICE-R6_snap.fits;51.7835;26472.7;42.0052;0
20180706214426777_OBSUPICE-R6_snap.fits;37.8177;26490.2;45.7309;0
20180706214526852_OBSUPICE-R6_snap.fits;43.7829;26450.7;40.8071;0
20180706214626926_OBSUPICE-R6_snap.fits;48.3119;26465.3;47.4166;0
20180706214727001_OBSUPICE-R6_snap.fits;49.5355;26519.5;61.6242;0
20180706214827076_OBSUPICE-R6_snap.fits;46.3535;26513.7;42.0694;0
20180706214927150_OBSUPICE-R6_snap.fits;53.7006;26497.6;42.0317;0
20180706215027225_OBSUPICE-R6_snap.fits;50.8811;26450.7;40.0463;0
20180706215127300_OBSUPICE-R6_snap.fits;54.9195;26503.4;54.0284;0
20180706215227374_OBSUPICE-R6_snap.fits;52.6246;26465.3;43.8433;0
20180706215407214_OBSUPICE-R6_met.fits;53.6911;26503.4;145.96;0.170667
20180706215327449_OBSUPICE-R6_snap.fits;53.7109;26531.2;47.7596;0
20180706215427524_OBSUPICE-R6_snap.fits;45.2284;26463.9;45.7583;0
20180706215527598_OBSUPICE-R6_snap.fits;47.737;26494.6;39.4959;0
20180706215627673_OBSUPICE-R6_snap.fits;47.9052;26488.8;39.6561;0
20180706215727748_OBSUPICE-R6_snap.fits;47.8676;26507.8;34.4543;0
20180706215827822_OBSUPICE-R6_snap.fits;60.458;26534.2;35.2411;0
20180706215927897_OBSUPICE-R6_snap.fits;44.4178;26532.7;35.8301;0
20180706220027801_OBSUPICE-R6_met.fits;48.0719;26471.2;99.6163;0.170667
