# file name; noise; peak f.; mag.; duration
20180706230032452_OBSUPICE-R6_snap.fits;42.8729;26462.4;62.018;0
20180706230132526_OBSUPICE-R6_snap.fits;49.005;26518.1;35.2008;0
20180706230232601_OBSUPICE-R6_snap.fits;51.7779;26545.9;54.4904;0
20180706230332676_OBSUPICE-R6_snap.fits;46.8092;26468.3;46.8239;0
20180706230432750_OBSUPICE-R6_snap.fits;42.1766;26481.4;45.9933;0
20180706230532825_OBSUPICE-R6_snap.fits;47.3877;26547.4;40.4756;0
20180706230632900_OBSUPICE-R6_snap.fits;50.8245;26531.2;42.0719;0
20180706230750553_OBSUPICE-R6_met.fits;44.975;26506.3;94.1856;0.512
20180706230732974_OBSUPICE-R6_snap.fits;46.7849;26480;46.6765;0
20180706230833049_OBSUPICE-R6_snap.fits;46.2431;26455.1;55.7995;0
20180706230933124_OBSUPICE-R6_snap.fits;52.6754;26460.9;40.7424;0
20180706231033198_OBSUPICE-R6_snap.fits;56.6904;26515.1;40.8691;0
20180706231146244_OBSUPICE-R6_met.fits;36.1719;26496.1;82.9325;0.170667
20180706231133273_OBSUPICE-R6_snap.fits;49.865;26510.7;44.813;0
20180706231233348_OBSUPICE-R6_snap.fits;53.5846;26458;41.3466;0
20180706231333422_OBSUPICE-R6_snap.fits;49.1872;26507.8;42.4973;0
20180706231433497_OBSUPICE-R6_snap.fits;49.3441;26452.1;55.2348;0
20180706231533572_OBSUPICE-R6_snap.fits;49.7945;26522.5;40.5326;0
20180706231633646_OBSUPICE-R6_snap.fits;53.7366;26544.4;43.9594;0
20180706231733721_OBSUPICE-R6_snap.fits;48.18;26477.1;50.2917;0
20180706231833796_OBSUPICE-R6_snap.fits;42.8698;26453.6;40.0641;0
20180706232010052_OBSUPICE-R6_met.fits;48.4815;26499;144.005;0.341333
20180706231933870_OBSUPICE-R6_snap.fits;43.2792;26469.7;46.9781;0
20180706232033945_OBSUPICE-R6_snap.fits;47.36;26547.4;201.373;0
20180706232132484_OBSUPICE-R6_met.fits;46.9412;26502;201.373;0.341333
20180706232134020_OBSUPICE-R6_snap.fits;44.2229;26456.5;38.3943;0
20180706232234094_OBSUPICE-R6_snap.fits;50.4901;26462.4;41.1019;0
20180706232334169_OBSUPICE-R6_snap.fits;46.5853;26541.5;48.2438;0
20180706232510937_OBSUPICE-R6_met.fits;43.6234;26503.4;111.397;0.341333
20180706232434244_OBSUPICE-R6_snap.fits;49.1121;26516.6;45.0797;0
20180706232534318_OBSUPICE-R6_snap.fits;42.1245;26487.3;38.2072;0
20180706232634393_OBSUPICE-R6_snap.fits;46.8731;26532.7;42.7013;0
20180706232734468_OBSUPICE-R6_snap.fits;47.5358;26493.2;35.7563;0
20180706232834542_OBSUPICE-R6_snap.fits;47.1599;26460.9;32.1086;0
20180706233022574_OBSUPICE-R6_met.fits;53.8244;26452.1;212.212;0.341333
20180706232934617_OBSUPICE-R6_snap.fits;50.2076;26506.3;49.6363;0
20180706233034692_OBSUPICE-R6_snap.fits;52.4504;26528.3;50.1922;0
20180706233134766_OBSUPICE-R6_snap.fits;52.6563;26510.7;36.2318;0
20180706233234841_OBSUPICE-R6_snap.fits;47.2498;26478.5;59.1216;0
20180706233334916_OBSUPICE-R6_snap.fits;44.4721;26521;35.7614;0
20180706233434990_OBSUPICE-R6_snap.fits;51.6452;26500.5;41.6667;0
20180706233535065_OBSUPICE-R6_snap.fits;55.676;26449.2;46.8722;0
20180706233635140_OBSUPICE-R6_snap.fits;44.1728;26453.6;45.4766;0
20180706233735214_OBSUPICE-R6_snap.fits;47.1055;26518.1;40.9043;0
20180706233837849_OBSUPICE-R6_met.fits;50.374;26504.9;149.13;0.512
20180706233918126_OBSUPICE-R6_met.fits;41.4323;26500.5;87.9679;0.341333
20180706233835289_OBSUPICE-R6_snap.fits;50.6464;26474.1;37.1722;0
20180706233935364_OBSUPICE-R6_snap.fits;47.4357;26541.5;40.1259;0
20180706234035438_OBSUPICE-R6_snap.fits;49.5056;26543;44.2351;0
20180706234135513_OBSUPICE-R6_snap.fits;44.4875;26453.6;45.1562;0
20180706234235588_OBSUPICE-R6_snap.fits;55.9899;26544.4;45.004;0
20180706234335662_OBSUPICE-R6_snap.fits;44.7428;26547.4;58.9312;0
20180706234435737_OBSUPICE-R6_snap.fits;55.6218;26450.7;43.6756;0
20180706234535812_OBSUPICE-R6_snap.fits;54.2722;26485.8;40.6864;0
20180706234635886_OBSUPICE-R6_snap.fits;50.3493;26509.3;40.6781;0
20180706234735961_OBSUPICE-R6_snap.fits;45.2004;26497.6;52.5783;0
20180706234836036_OBSUPICE-R6_snap.fits;43.171;26472.7;38.1849;0
20180706234936110_OBSUPICE-R6_snap.fits;52.8012;26537.1;40.6042;0
20180706235036185_OBSUPICE-R6_snap.fits;49.1705;26466.8;44.2349;0
20180706235136260_OBSUPICE-R6_snap.fits;50.3509;26485.8;48.1633;0
20180706235236334_OBSUPICE-R6_snap.fits;55.1199;26547.4;36.7436;0
20180706235336409_OBSUPICE-R6_snap.fits;47.1955;26512.2;43.3642;0
20180706235436484_OBSUPICE-R6_snap.fits;45.3358;26502;36.0741;0
20180706235536558_OBSUPICE-R6_snap.fits;50.2263;26455.1;49.5954;0
20180706235636633_OBSUPICE-R6_snap.fits;44.966;26491.7;42.5406;0
20180706235736708_OBSUPICE-R6_snap.fits;46.3633;26515.1;54.9105;0
20180706235836782_OBSUPICE-R6_snap.fits;38.3587;26474.1;39.7993;0
20180706235936857_OBSUPICE-R6_snap.fits;53.1056;26506.3;43.5481;0
20180707000131033_OBSUPICE-R6_met.fits;45.0926;26510.7;107.459;0.341333
