# file name; noise; peak f.; mag.; duration
20180706000049561_OBSUPICE-R6_snap.fits;34.8151;26471.2;25.4587;0
20180706000149636_OBSUPICE-R6_snap.fits;25.8167;26469.7;34.2955;0
20180706000249710_OBSUPICE-R6_snap.fits;41.1533;26513.7;40.0389;0
20180706000349785_OBSUPICE-R6_snap.fits;33.4651;26485.8;24.725;0
20180706000502830_OBSUPICE-R6_met.fits;30.3455;26507.8;114.947;0.170667
20180706000449860_OBSUPICE-R6_snap.fits;30.8668;26459.5;28.2811;0
20180706000644377_OBSUPICE-R6_met.fits;32.7409;26507.8;130.569;0.170667
20180706000549934_OBSUPICE-R6_snap.fits;32.6168;26535.6;32.1931;0
20180706000650009_OBSUPICE-R6_snap.fits;35.1293;26502;30.9739;0
20180706000750084_OBSUPICE-R6_snap.fits;37.0286;26491.7;29.6819;0
20180706000850158_OBSUPICE-R6_snap.fits;37.6523;26453.6;32.532;0
20180706000956206_OBSUPICE-R6_met.fits;31.9121;26491.7;69.5353;0.170667
20180706000950233_OBSUPICE-R6_snap.fits;32.5172;26547.4;28.6662;0
20180706001050308_OBSUPICE-R6_snap.fits;32.3246;26538.6;28.7561;0
20180706001150382_OBSUPICE-R6_snap.fits;28.0383;26484.4;30.7301;0
20180706001322030_OBSUPICE-R6_met.fits;33.2892;26529.8;103.101;0.170667
20180706001250457_OBSUPICE-R6_snap.fits;30.3667;26493.2;32.1593;0
20180706001433710_OBSUPICE-R6_met.fits;35.8181;26513.7;78.7285;0.170667
20180706001350532_OBSUPICE-R6_snap.fits;31.8733;26460.9;22.8672;0
20180706001450606_OBSUPICE-R6_snap.fits;31.8356;26500.5;43.7299;0
20180706001633518_OBSUPICE-R6_met.fits;30.0391;26499;108.6;0.170667
20180706001550681_OBSUPICE-R6_snap.fits;28.8266;26488.8;21.5706;0
20180706001650756_OBSUPICE-R6_snap.fits;35.8839;26458;30.8832;0
20180706001750830_OBSUPICE-R6_snap.fits;37.8576;26481.4;26.9762;0
20180706001850905_OBSUPICE-R6_snap.fits;37.2261;26507.8;31.7986;0
20180706001950980_OBSUPICE-R6_snap.fits;33.2615;26499;30.3078;0
20180706002051054_OBSUPICE-R6_snap.fits;30.9358;26497.6;33.0491;0
20180706002151129_OBSUPICE-R6_snap.fits;30.4861;26475.6;35.5139;0
20180706002251204_OBSUPICE-R6_snap.fits;32.2106;26526.9;23.6681;0
20180706002433774_OBSUPICE-R6_met.fits;27.7742;26502;69.6993;0.170667
20180706002351278_OBSUPICE-R6_snap.fits;31.1692;26522.5;30.6409;0
20180706002450500_OBSUPICE-R6_met.fits;34.7684;26502;114.959;0.341333
20180706002451353_OBSUPICE-R6_snap.fits;32.1611;26493.2;38.271;0
20180706002551428_OBSUPICE-R6_snap.fits;40.3745;26494.6;61.0275;0
20180706002651502_OBSUPICE-R6_snap.fits;34.2851;26458;32.1587;0
20180706002751577_OBSUPICE-R6_snap.fits;31.0769;26513.7;25.8547;0
20180706002851652_OBSUPICE-R6_snap.fits;34.6974;26532.7;29.7434;0
20180706002951726_OBSUPICE-R6_snap.fits;37.7015;26515.1;30.6295;0
20180706003051801_OBSUPICE-R6_snap.fits;34.3028;26513.7;26.2993;0
20180706003247684_OBSUPICE-R6_met.fits;31.9265;26506.3;104.057;0.682667
20180706003151876_OBSUPICE-R6_snap.fits;36.9559;26500.5;27.6812;0
20180706003257241_OBSUPICE-R6_met.fits;30.8088;26500.5;70.8997;0.170667
20180706003251950_OBSUPICE-R6_snap.fits;34.7243;26477.1;27.4881;0
20180706003352025_OBSUPICE-R6_snap.fits;36.674;26472.7;34.6884;0
20180706003452100_OBSUPICE-R6_snap.fits;34.9722;26540;28.7534;0
20180706003552174_OBSUPICE-R6_snap.fits;32.3577;26523.9;27.0294;0
20180706003652249_OBSUPICE-R6_snap.fits;36.6274;26485.8;28.301;0
20180706003808537_OBSUPICE-R6_met.fits;32.5609;26506.3;95.2689;0.170667
20180706003752324_OBSUPICE-R6_snap.fits;29.9542;26477.1;35.0794;0
20180706003906734_OBSUPICE-R6_met.fits;34.7215;26484.4;79.5407;0.170667
20180706003852398_OBSUPICE-R6_snap.fits;32.6405;26449.2;34.8274;0
20180706003952473_OBSUPICE-R6_snap.fits;33.0504;26526.9;34.6894;0
20180706004141188_OBSUPICE-R6_met.fits;31.2815;26510.7;69.0185;0.170667
20180706004052548_OBSUPICE-R6_snap.fits;35.2469;26515.1;29.801;0
20180706004152622_OBSUPICE-R6_snap.fits;32.8445;26452.1;32.7532;0
20180706004252697_OBSUPICE-R6_snap.fits;33.9734;26458;25.5246;0
20180706004407620_OBSUPICE-R6_met.fits;34.4815;26502;71.3739;0.170667
20180706004352772_OBSUPICE-R6_snap.fits;35.3994;26541.5;31.701;0
20180706004452846_OBSUPICE-R6_snap.fits;34.9207;26497.6;25.4492;0
20180706004552921_OBSUPICE-R6_snap.fits;28.9727;26537.1;23.23;0
20180706004652996_OBSUPICE-R6_snap.fits;34.493;26532.7;30.8674;0
20180706004753070_OBSUPICE-R6_snap.fits;35.1457;26484.4;24.7928;0
20180706004910382_OBSUPICE-R6_met.fits;31.2809;26493.2;63.7422;0.170667
20180706004853145_OBSUPICE-R6_snap.fits;34.3;26509.3;32.4704;0
20180706004953220_OBSUPICE-R6_snap.fits;33.2909;26490.2;34.2747;0
20180706005053294_OBSUPICE-R6_snap.fits;37.0009;26535.6;37.9496;0
20180706005230745_OBSUPICE-R6_met.fits;38.8422;26502;87.7573;0.170667
20180706005153369_OBSUPICE-R6_snap.fits;28.9561;26468.3;41.3805;0
20180706005313582_OBSUPICE-R6_met.fits;36.3072;26506.3;82.0683;0.170667
20180706005253444_OBSUPICE-R6_snap.fits;35.9343;26472.7;32.3611;0
20180706005353518_OBSUPICE-R6_snap.fits;31.1969;26484.4;28.8876;0
20180706005538137_OBSUPICE-R6_met.fits;32.8012;26484.4;77.1136;0.341333
20180706005453593_OBSUPICE-R6_snap.fits;32.1888;26481.4;25.8201;0
20180706005553668_OBSUPICE-R6_snap.fits;38.1612;26544.4;40.4167;0
20180706005726340_OBSUPICE-R6_met.fits;33.6072;26504.9;89.4566;0.512
20180706005653742_OBSUPICE-R6_snap.fits;32.8044;26494.6;28.4829;0
20180706005753817_OBSUPICE-R6_snap.fits;33.6347;26528.3;22.2068;0
20180706005853892_OBSUPICE-R6_snap.fits;36.2915;26463.9;25.9656;0
20180706005953966_OBSUPICE-R6_snap.fits;38.3433;26541.5;35.3814;0
20180706010327300_OBSUPICE-R6_met.fits;35.6485;26502;71.3126;0.170667
