# file name; noise; peak f.; mag.; duration
20180706160001092_OBSUPICE-R6_snap.fits;37.0203;26522.5;33.9726;0
20180706160101166_OBSUPICE-R6_snap.fits;48.7314;26465.3;36.2252;0
20180706160201241_OBSUPICE-R6_snap.fits;34.7567;26500.5;30.4817;0
20180706160301316_OBSUPICE-R6_snap.fits;44.0275;26487.3;43.861;0
20180706160401390_OBSUPICE-R6_snap.fits;37.0533;26497.6;44.6168;0
20180706160551812_OBSUPICE-R6_met.fits;39.2371;26496.1;87.6995;0.170667
20180706160501465_OBSUPICE-R6_snap.fits;41.7922;26462.4;43.4851;0
20180706160601540_OBSUPICE-R6_snap.fits;38.9233;26478.5;37.3956;0
20180706160719705_OBSUPICE-R6_met.fits;40.9864;26531.2;171.177;0.170667
20180706160733017_OBSUPICE-R6_met.fits;39.3729;26491.7;144.991;0.341333
20180706160701614_OBSUPICE-R6_snap.fits;37.3463;26487.3;24.893;0
20180706160801689_OBSUPICE-R6_snap.fits;44.9465;26455.1;34.1343;0
20180706160901764_OBSUPICE-R6_snap.fits;46.483;26512.2;45.631;0
20180706161001838_OBSUPICE-R6_snap.fits;40.8741;26499;32.1348;0
20180706161157380_OBSUPICE-R6_met.fits;46.4679;26488.8;290.057;1.19467
20180706161101913_OBSUPICE-R6_snap.fits;50.0441;26471.2;44.5933;0
20180706161201988_OBSUPICE-R6_snap.fits;46.2465;26480;33.4951;0
20180706161302062_OBSUPICE-R6_snap.fits;44.2889;26515.1;48.1994;0
20180706161420057_OBSUPICE-R6_met.fits;46.0522;26510.7;108.057;0.170667
20180706161402137_OBSUPICE-R6_snap.fits;49.2825;26507.8;34.0091;0
20180706161502212_OBSUPICE-R6_snap.fits;45.0826;26466.8;42.05;0
20180706161653657_OBSUPICE-R6_met.fits;52.5771;26493.2;217.698;0.853333
20180706161602286_OBSUPICE-R6_snap.fits;55.0869;26540;43.388;0
20180706161738030_OBSUPICE-R6_met.fits;56.517;26497.6;140.484;0.170667
20180706161702361_OBSUPICE-R6_snap.fits;43.2054;26456.5;38.7421;0
20180706161802436_OBSUPICE-R6_snap.fits;53.6696;26522.5;41.5731;0
20180706161902510_OBSUPICE-R6_snap.fits;49.0825;26515.1;41.6129;0
20180706162002585_OBSUPICE-R6_snap.fits;40.1052;26462.4;41.539;0
20180706162102660_OBSUPICE-R6_snap.fits;48.8954;26516.6;47.0449;0
20180706162202734_OBSUPICE-R6_snap.fits;52.4092;26543;39.506;0
20180706162302809_OBSUPICE-R6_snap.fits;49.2969;26516.6;42.0249;0
20180706162402884_OBSUPICE-R6_snap.fits;51.5433;26474.1;43.7542;0
20180706162502958_OBSUPICE-R6_snap.fits;54.8193;26475.6;44.808;0
20180706162648942_OBSUPICE-R6_met.fits;44.0004;26537.1;145.063;0.170667
20180706162603033_OBSUPICE-R6_snap.fits;46.6451;26502;47.7435;0
20180706162739630_OBSUPICE-R6_met.fits;51.62;26513.7;377.98;0.512
20180706162703108_OBSUPICE-R6_snap.fits;47.7324;26512.2;37.3538;0
20180706162803182_OBSUPICE-R6_snap.fits;44.146;26475.6;45.6434;0
20180706162903257_OBSUPICE-R6_snap.fits;45.4496;26540;42.0658;0
20180706163003332_OBSUPICE-R6_snap.fits;43.5465;26529.8;46.4003;0
20180706163103406_OBSUPICE-R6_snap.fits;52.8738;26543;35.0384;0
20180706163203481_OBSUPICE-R6_snap.fits;49.1445;26490.2;43.7675;0
20180706163303556_OBSUPICE-R6_snap.fits;39.6892;26484.4;46.6328;0
20180706163439641_OBSUPICE-R6_met.fits;52.9688;26547.4;159.914;0.170667
20180706163403630_OBSUPICE-R6_snap.fits;43.1982;26463.9;37.947;0
20180706163503705_OBSUPICE-R6_snap.fits;47.9332;26503.4;40.0668;0
20180706163603780_OBSUPICE-R6_snap.fits;42.1951;26516.6;39.2389;0
20180706163703854_OBSUPICE-R6_snap.fits;47.3812;26503.4;40.1361;0
20180706163803929_OBSUPICE-R6_snap.fits;48.1211;26531.2;35.2274;0
20180706163919364_OBSUPICE-R6_met.fits;48.6952;26506.3;126.369;0.341333
20180706163904004_OBSUPICE-R6_snap.fits;42.7181;26449.2;44.4442;0
20180706164004078_OBSUPICE-R6_snap.fits;48.7248;26518.1;34.9035;0
20180706164104153_OBSUPICE-R6_snap.fits;43.2029;26453.6;46.6074;0
20180706164204228_OBSUPICE-R6_snap.fits;45.4712;26503.4;35.5488;0
20180706164304302_OBSUPICE-R6_snap.fits;44.4767;26490.2;38.2215;0
20180706164404377_OBSUPICE-R6_snap.fits;51.3997;26459.5;38.1826;0
20180706164504452_OBSUPICE-R6_snap.fits;48.3438;26488.8;45.6959;0
20180706164604526_OBSUPICE-R6_snap.fits;46.4207;26491.7;46.2203;0
20180706164704601_OBSUPICE-R6_snap.fits;49.576;26450.7;41.5667;0
20180706164804676_OBSUPICE-R6_snap.fits;49.7794;26509.3;51.2251;0
20180706164904750_OBSUPICE-R6_snap.fits;52.5531;26503.4;49.2933;0
20180706165004825_OBSUPICE-R6_snap.fits;41.7738;26503.4;39.5464;0
20180706165104900_OBSUPICE-R6_snap.fits;42.8644;26526.9;38.2114;0
20180706165204974_OBSUPICE-R6_snap.fits;44.2473;26522.5;49.7991;0
20180706165305049_OBSUPICE-R6_snap.fits;46.8124;26499;42.1829;0
20180706165405124_OBSUPICE-R6_snap.fits;43.8244;26493.2;41.9731;0
20180706165504345_OBSUPICE-R6_met.fits;46.7386;26499;122.633;0.512
20180706165505198_OBSUPICE-R6_snap.fits;44.2605;26493.2;39.6609;0
20180706165605273_OBSUPICE-R6_snap.fits;38.283;26504.9;109.195;0
20180706165703812_OBSUPICE-R6_met.fits;38.283;26504.9;109.195;0.341333
20180706165705348_OBSUPICE-R6_snap.fits;36.5394;26509.3;41.4115;0
20180706165805422_OBSUPICE-R6_snap.fits;43.4556;26529.8;41.7079;0
20180706165905497_OBSUPICE-R6_snap.fits;54.7075;26496.1;39.8309;0
