# file name; noise; peak f.; mag.; duration
20180706170005572_OBSUPICE-R6_snap.fits;45.0824;26485.8;43.4421;0
20180706170105646_OBSUPICE-R6_snap.fits;43.1463;26534.2;35.3401;0
20180706170205721_OBSUPICE-R6_snap.fits;36.9193;26507.8;47.9421;0
20180706170305796_OBSUPICE-R6_snap.fits;44.2385;26529.8;37.4463;0
20180706170405870_OBSUPICE-R6_snap.fits;45.16;26481.4;47.5849;0
20180706170505945_OBSUPICE-R6_snap.fits;46.5746;26453.6;40.1802;0
20180706170606020_OBSUPICE-R6_snap.fits;49.3658;26494.6;49.3972;0
20180706170706094_OBSUPICE-R6_snap.fits;48.1108;26545.9;43.2823;0
20180706170806169_OBSUPICE-R6_snap.fits;46.6257;26487.3;48.2718;0
20180706170906244_OBSUPICE-R6_snap.fits;56.2696;26456.5;49.0569;0
20180706171044206_OBSUPICE-R6_met.fits;40.9076;26509.3;86.5847;0.682667
20180706171006318_OBSUPICE-R6_snap.fits;47.7714;26450.7;47.593;0
20180706171106393_OBSUPICE-R6_snap.fits;47.7516;26493.2;32.4172;0
20180706171206468_OBSUPICE-R6_snap.fits;40.3773;26468.3;33.8174;0
20180706171347332_OBSUPICE-R6_met.fits;42.1538;26496.1;88.3792;0.170667
20180706171306542_OBSUPICE-R6_snap.fits;52.5676;26449.2;33.4265;0
20180706171406617_OBSUPICE-R6_snap.fits;43.5757;26541.5;45.8516;0
20180706171506692_OBSUPICE-R6_snap.fits;44.8923;26543;36.0123;0
20180706171606766_OBSUPICE-R6_snap.fits;44.8364;26523.9;44.3389;0
20180706171706841_OBSUPICE-R6_snap.fits;49.5793;26466.8;49.0427;0
20180706171806916_OBSUPICE-R6_snap.fits;50.5371;26471.2;39.0379;0
20180706171947268_OBSUPICE-R6_met.fits;46.2811;26529.8;93.9275;0.170667
20180706171906990_OBSUPICE-R6_snap.fits;43.45;26494.6;47.0732;0
20180706172029593_OBSUPICE-R6_met.fits;49.718;26480;133.447;0.170667
20180706172007065_OBSUPICE-R6_snap.fits;51.3226;26474.1;38.9056;0
20180706172107140_OBSUPICE-R6_snap.fits;43.9821;26510.7;37.7764;0
20180706172207214_OBSUPICE-R6_snap.fits;48.0849;26459.5;44.9823;0
20180706172307289_OBSUPICE-R6_snap.fits;40.8671;26547.4;35.2474;0
20180706172407364_OBSUPICE-R6_snap.fits;56.8364;26540;34.521;0
20180706172507438_OBSUPICE-R6_snap.fits;43.3539;26463.9;39.2952;0
20180706172607513_OBSUPICE-R6_snap.fits;41.0681;26547.4;41.8547;0
20180706172707588_OBSUPICE-R6_snap.fits;54.2993;26471.2;38.3928;0
20180706172807662_OBSUPICE-R6_snap.fits;48.4039;26497.6;40.5613;0
20180706172907737_OBSUPICE-R6_snap.fits;52.4392;26487.3;45.0367;0
20180706173007812_OBSUPICE-R6_snap.fits;54.1053;26516.6;42.9929;0
20180706173107886_OBSUPICE-R6_snap.fits;39.2319;26475.6;43.3678;0
20180706173212228_OBSUPICE-R6_met.fits;45.3078;26515.1;165.416;0.341333
20180706173207961_OBSUPICE-R6_snap.fits;44.1894;26547.4;48.5258;0
20180706173308036_OBSUPICE-R6_snap.fits;41.9887;26531.2;43.5312;0
20180706173408110_OBSUPICE-R6_snap.fits;52.0581;26465.3;44.0603;0
20180706173508185_OBSUPICE-R6_snap.fits;53.4286;26465.3;45.651;0
20180706173608260_OBSUPICE-R6_snap.fits;43.9257;26482.9;38.5204;0
20180706173708334_OBSUPICE-R6_snap.fits;41.408;26534.2;30.1915;0
20180706173808409_OBSUPICE-R6_snap.fits;43.1014;26488.8;47.0745;0
20180706173908484_OBSUPICE-R6_snap.fits;40.1945;26488.8;39.1408;0
20180706174008558_OBSUPICE-R6_snap.fits;35.8699;26474.1;40.0986;0
20180706174108633_OBSUPICE-R6_snap.fits;47.7788;26545.9;43.3069;0
20180706174208708_OBSUPICE-R6_snap.fits;53.3545;26500.5;36.8176;0
20180706174341550_OBSUPICE-R6_met.fits;38.1806;26521;89.0305;0.341333
20180706174402542_OBSUPICE-R6_met.fits;45.5866;26497.6;185.611;0.341333
20180706174308782_OBSUPICE-R6_snap.fits;45.0057;26487.3;37.1864;0
20180706174408857_OBSUPICE-R6_snap.fits;45.4197;26504.9;37.5546;0
20180706174508932_OBSUPICE-R6_snap.fits;49.2721;26512.2;43.3875;0
20180706174609006_OBSUPICE-R6_snap.fits;43.4123;26449.2;37.6981;0
20180706174709081_OBSUPICE-R6_snap.fits;44.7521;26471.2;29.1687;0
20180706174809156_OBSUPICE-R6_snap.fits;48.1485;26512.2;40.9951;0
20180706174909230_OBSUPICE-R6_snap.fits;46.0368;26463.9;42.6294;0
20180706175009305_OBSUPICE-R6_snap.fits;43.2699;26532.7;43.8366;0
20180706175109380_OBSUPICE-R6_snap.fits;40.8345;26463.9;46.7355;0
20180706175215769_OBSUPICE-R6_met.fits;47.8091;26515.1;161.654;0.170667
20180706175209454_OBSUPICE-R6_snap.fits;43.6087;26488.8;42.6579;0
20180706175319940_OBSUPICE-R6_met.fits;38.7732;26504.9;183.461;0.512
20180706175309529_OBSUPICE-R6_snap.fits;43.0778;26458;44.0877;0
20180706175409604_OBSUPICE-R6_snap.fits;55.5335;26510.7;33.3187;0
20180706175509678_OBSUPICE-R6_snap.fits;45.1146;26491.7;40.5212;0
20180706175609753_OBSUPICE-R6_snap.fits;48.7226;26522.5;48.107;0
20180706175709828_OBSUPICE-R6_snap.fits;42.3341;26512.2;37.4676;0
20180706175809902_OBSUPICE-R6_snap.fits;41.6721;26456.5;38.4439;0
20180706175909977_OBSUPICE-R6_snap.fits;43.7834;26541.5;57.1139;0
