#timestamp,LO_Frequency,Hit,StdDev 
1530882015.8,286046997.4,N
1530882035.6,286046999.6,N
1530882055.4,286046999.3,N
1530882075.3,286046999.0,N
1530882095.1,286046997.3,N
1530882115.9,286046997.9,N
1530882135.7,286046997.6,N
1530882155.5,286046996.5,N
1530882175.4,286046997.0,N
1530882195.2,286046997.5,N
1530882215.1,286046997.6,N
1530882216.0,286046997.6,N
1530882235.8,286046997.2,N
1530882255.6,286046999.3,N
1530882275.5,286046999.3,N
1530882295.3,286046998.2,N
1530882315.1,286047001.0,N
1530882335.9,286046998.2,N
1530882355.7,286046999.0,N
1530882375.6,286046996.8,N
1530882395.4,286046996.9,N
1530882415.2,286046995.4,Y
1530882435.1,286046997.8,P
1530882436.0,286046997.8,P
1530882455.8,286046997.7,P
1530882475.6,286046994.9,Y
1530882495.5,286046998.6,P
1530882515.3,286046998.2,P
1530882535.2,286047001.4,P
1530882555.9,286047003.0,N
1530882575.7,286047005.2,N
1530882595.6,286047001.3,N
1530882615.4,286047002.1,N
1530882635.3,286047004.3,N
1530882655.1,286047004.4,N
1530882656.0,286047004.4,N
1530882675.8,286047002.0,N
1530882695.7,286047002.8,N
1530882715.5,286047000.6,N
1530882735.3,286046998.7,N
1530882755.2,286046999.4,N
1530882775.0,286046996.9,N
1530882775.9,286046996.9,N
1530882795.8,286046996.9,N
1530882815.6,286046997.0,N
1530882835.4,286046997.7,N
1530882855.3,286046995.3,N
1530882875.1,286046995.2,N
1530882895.8,286046995.6,N
1530882915.7,286046995.7,N
1530882935.5,286046993.6,N
1530882955.4,286046996.4,N
1530882975.2,286046995.7,N
1530882995.0,286046997.3,N
1530882995.9,286046997.3,N
1530883015.8,286046997.8,N
1530883035.6,286046994.9,N
1530883055.4,286046995.0,N
1530883075.3,286046995.0,N
1530883095.1,286046995.6,N
1530883115.9,286046996.0,N
1530883135.7,286046996.1,N
1530883155.5,286046995.9,N
1530883175.4,286046995.9,N
1530883195.2,286046996.3,N
1530883215.0,286046996.0,N
1530883216.0,286046996.0,N
1530883235.8,286046993.6,Y
1530883255.6,286046999.6,P
1530883275.5,286046999.2,N
1530883295.3,286046999.0,N
1530883315.1,286046998.4,N
1530883335.9,286046998.6,N
1530883355.7,286046998.3,N
1530883375.6,286046998.4,N
1530883395.4,286046998.2,N
1530883415.2,286047001.0,N
1530883435.1,286047001.1,N
1530883436.0,286047001.1,N
1530883455.8,286046998.5,N
1530883475.6,286047001.2,N
1530883495.5,286047001.0,N
1530883515.3,286047000.6,N
1530883535.2,286046999.8,N
1530883555.9,286046999.7,N
1530883575.7,286047002.8,N
1530883595.6,286047002.1,N
1530883615.4,286047004.3,N
1530883635.2,286047003.1,N
1530883655.1,286047005.7,Y
1530883656.0,286047005.7,P
1530883675.8,286047007.1,N
1530883695.7,286047006.2,N
1530883715.5,286047006.1,N
1530883735.3,286047009.0,Y
1530883755.2,286047004.1,P
1530883775.0,286047001.4,N
1530883775.9,286047001.4,N
1530883795.8,286047004.1,N
1530883815.6,286047003.0,N
1530883835.4,286047005.6,Y
1530883855.3,286047002.0,P
1530883875.1,286047003.9,P
1530883895.8,286047001.6,N
1530883915.7,286047001.9,N
1530883935.5,286047002.3,N
1530883955.4,286047002.3,N
1530883975.2,286047002.7,Y
1530883995.0,286046998.8,P
1530883995.9,286046998.8,N
1530884015.8,286046996.8,N
1530884035.6,286046997.1,N
1530884055.5,286046995.0,N
1530884075.3,286046995.0,N
1530884095.1,286046995.7,N
1530884115.9,286046996.0,N
1530884135.7,286046996.3,N
1530884155.5,286046996.0,N
1530884175.4,286046995.0,N
1530884195.2,286046999.2,N
1530884215.1,286046998.8,N
1530884216.0,286046998.8,N
1530884235.8,286046999.2,N
1530884255.6,286046996.7,N
1530884275.5,286046996.7,N
1530884295.3,286046996.9,N
1530884315.1,286046997.6,N
1530884335.9,286046995.0,N
1530884355.7,286046995.2,N
1530884375.6,286046997.6,N
1530884395.4,286046997.4,N
1530884415.2,286046997.9,N
1530884435.1,286046999.6,N
1530884436.0,286046999.6,N
1530884455.8,286046996.2,N
1530884475.6,286046995.9,N
1530884495.5,286046995.0,N
1530884515.3,286046999.3,N
1530884535.2,286046999.6,N
1530884555.9,286046999.1,N
1530884575.7,286046998.1,N
1530884595.6,286046995.1,Y
1530884615.4,286046994.9,P
1530884635.2,286046997.7,N
1530884655.1,286046998.3,N
1530884656.0,286046998.3,N
1530884675.8,286046996.6,N
1530884695.7,286047001.0,N
1530884715.5,286046998.1,N
1530884735.3,286046997.3,N
1530884755.2,286046995.3,Y
1530884775.0,286046997.7,P
1530884775.9,286046997.7,P
1530884795.8,286046997.2,P
1530884815.6,286046999.0,Y
1530884835.4,286047002.3,P
1530884855.3,286046999.8,N
1530884875.1,286046999.7,N
1530884895.8,286047002.1,N
1530884915.7,286047003.8,N
1530884935.5,286047004.9,N
1530884955.4,286047005.1,N
1530884975.2,286047006.0,N
1530884995.0,286047007.0,N
1530884995.9,286047007.0,N
1530885015.8,286047004.5,N
1530885035.6,286047003.9,N
1530885055.4,286047001.9,N
1530885075.3,286047000.3,N
1530885095.1,286046998.1,N
1530885115.9,286047000.6,N
1530885135.7,286047000.8,N
1530885155.5,286047000.9,N
1530885175.4,286046999.9,N
1530885195.2,286046999.9,N
1530885215.1,286047000.4,N
1530885216.0,286682705.9,Y
1530885235.8,286047001.2,P
1530885255.6,286047000.2,N
1530885275.5,286047002.7,P
1530885295.3,286047001.6,N
1530885315.1,286047001.6,N
1530885335.9,286046999.7,N
1530885355.7,286046999.7,N
1530885375.6,286046999.9,N
1530885395.4,286047000.2,N
1530885415.2,286047002.7,N
1530885435.1,286046999.9,N
1530885436.0,286046999.9,N
1530885455.8,286047000.4,N
1530885475.6,286047000.1,N
1530885495.5,286047002.5,N
1530885515.3,286046999.8,N
1530885535.2,286047001.1,N
1530885555.9,286046998.9,N
1530885575.7,286046998.8,N
1530885595.6,286046998.5,N
