# file name; noise; peak f.; mag.; duration
20180706140052206_OBSUPICE-R6_snap.fits;51.1862;26504.9;44.3727;0
20180706140152281_OBSUPICE-R6_snap.fits;51.4488;26475.6;35.5217;0
20180706140252356_OBSUPICE-R6_snap.fits;51.1582;26523.9;55.7706;0
20180706140352430_OBSUPICE-R6_snap.fits;54.0786;26455.1;49.4499;0
20180706140452505_OBSUPICE-R6_snap.fits;43.7555;26465.3;38.0882;0
20180706140552580_OBSUPICE-R6_snap.fits;57.1029;26522.5;40.3149;0
20180706140656238_OBSUPICE-R6_met.fits;55.058;26493.2;189.775;0.170667
20180706140652654_OBSUPICE-R6_snap.fits;50.8241;26450.7;44.3529;0
20180706140752729_OBSUPICE-R6_snap.fits;46.614;26493.2;42.8802;0
20180706140937518_OBSUPICE-R6_met.fits;47.9615;26507.8;135.38;0.170667
20180706140852804_OBSUPICE-R6_snap.fits;51.2594;26453.6;39.0229;0
20180706140952878_OBSUPICE-R6_snap.fits;50.3576;26490.2;42.9323;0
20180706141052953_OBSUPICE-R6_snap.fits;57.489;26450.7;42.2579;0
20180706141153028_OBSUPICE-R6_snap.fits;48.3681;26541.5;51.8586;0
20180706141253102_OBSUPICE-R6_snap.fits;53.7366;26532.7;42.0383;0
20180706141353177_OBSUPICE-R6_snap.fits;44.4094;26504.9;35.0363;0
20180706141453252_OBSUPICE-R6_snap.fits;44.1291;26523.9;52.883;0
20180706141553326_OBSUPICE-R6_snap.fits;49.7228;26519.5;51.8777;0
20180706141654766_OBSUPICE-R6_met.fits;49.7327;26490.2;114.061;0.170667
20180706141653401_OBSUPICE-R6_snap.fits;47.385;26456.5;49.7671;0
20180706141753476_OBSUPICE-R6_snap.fits;48.7289;26513.7;43.767;0
20180706141853550_OBSUPICE-R6_snap.fits;51.3564;26449.2;39.2016;0
20180706141953625_OBSUPICE-R6_snap.fits;62.2291;26534.2;39.3339;0
20180706142053700_OBSUPICE-R6_snap.fits;38.4643;26474.1;26.9648;0
20180706142153774_OBSUPICE-R6_snap.fits;52.2081;26500.5;34.3093;0
20180706142253849_OBSUPICE-R6_snap.fits;49.5745;26525.4;37.0983;0
20180706142353924_OBSUPICE-R6_snap.fits;50.1413;26485.8;35.5019;0
20180706142518404_OBSUPICE-R6_met.fits;47.8258;26506.3;102.302;0.170667
20180706142453998_OBSUPICE-R6_snap.fits;49.9329;26502;40.2744;0
20180706142554073_OBSUPICE-R6_snap.fits;46.841;26506.3;43.2445;0
20180706142654148_OBSUPICE-R6_snap.fits;50.6102;26490.2;40.4229;0
20180706142754222_OBSUPICE-R6_snap.fits;50.1198;26507.8;37.1974;0
20180706142854297_OBSUPICE-R6_snap.fits;46.8928;26490.2;51.0341;0
20180706142954372_OBSUPICE-R6_snap.fits;44.7638;26543;52.9416;0
20180706143128068_OBSUPICE-R6_met.fits;55.911;26490.2;125.085;0.170667
20180706143054446_OBSUPICE-R6_snap.fits;42.6935;26452.1;46.7922;0
20180706143154521_OBSUPICE-R6_snap.fits;55.0732;26452.1;54.2444;0
20180706143254596_OBSUPICE-R6_snap.fits;54.3043;26466.8;46.0659;0
20180706143354670_OBSUPICE-R6_snap.fits;51.7546;26481.4;54.9563;0
20180706143454745_OBSUPICE-R6_snap.fits;57.3803;26485.8;47.9661;0
20180706143554820_OBSUPICE-R6_snap.fits;46.5774;26519.5;37.7319;0
20180706143654894_OBSUPICE-R6_snap.fits;56.688;26485.8;43.9604;0
20180706143804526_OBSUPICE-R6_met.fits;49.8441;26493.2;113.339;0.341333
20180706143824665_OBSUPICE-R6_met.fits;51.8422;26493.2;117.943;0.170667
20180706143754969_OBSUPICE-R6_snap.fits;47.864;26453.6;33.9197;0
20180706143917913_OBSUPICE-R6_met.fits;55.656;26491.7;219.576;0.512
20180706143855044_OBSUPICE-R6_snap.fits;48.2765;26507.8;43.3008;0
20180706144027886_OBSUPICE-R6_met.fits;48.7293;26502;114.541;0.170667
20180706143955118_OBSUPICE-R6_snap.fits;53.9456;26471.2;48.3939;0
20180706144119598_OBSUPICE-R6_met.fits;53.0318;26532.7;214.031;0.341333
20180706144055193_OBSUPICE-R6_snap.fits;48.4324;26478.5;38.7769;0
20180706144155268_OBSUPICE-R6_snap.fits;50.9854;26466.8;40.8036;0
20180706144255342_OBSUPICE-R6_snap.fits;43.2301;26547.4;34.9588;0
20180706144355417_OBSUPICE-R6_snap.fits;45.1701;26515.1;40.171;0
20180706144527748_OBSUPICE-R6_met.fits;37.5678;26481.4;129.331;0.170667
20180706144455492_OBSUPICE-R6_snap.fits;47.3838;26490.2;37.5208;0
20180706144555566_OBSUPICE-R6_snap.fits;54.497;26485.8;40.9944;0
20180706144655641_OBSUPICE-R6_snap.fits;54.9419;26528.3;49.5086;0
20180706144755716_OBSUPICE-R6_snap.fits;47.6542;26450.7;44.5579;0
20180706144855790_OBSUPICE-R6_snap.fits;57.405;26488.8;44.0719;0
20180706145014980_OBSUPICE-R6_met.fits;49.9455;26456.5;260.842;0.341333
20180706144955865_OBSUPICE-R6_snap.fits;44.0049;26458;38.3274;0
20180706145055940_OBSUPICE-R6_snap.fits;43.4112;26450.7;46.5889;0
20180706145156014_OBSUPICE-R6_snap.fits;46.6462;26547.4;68.1629;0
20180706145256089_OBSUPICE-R6_snap.fits;49.3384;26525.4;51.7424;0
20180706145356164_OBSUPICE-R6_snap.fits;42.1714;26502;30.632;0
20180706145544196_OBSUPICE-R6_met.fits;39.7379;26482.9;212.771;0.341333
20180706145456238_OBSUPICE-R6_snap.fits;41.118;26471.2;33.8823;0
20180706145556313_OBSUPICE-R6_snap.fits;43.3464;26459.5;38.7611;0
20180706145656388_OBSUPICE-R6_snap.fits;40.8684;26490.2;36.9103;0
20180706145820014_OBSUPICE-R6_met.fits;38.9512;26502;120.399;0.341333
20180706145756462_OBSUPICE-R6_snap.fits;45.0285;26540;48.7009;0
20180706145859780_OBSUPICE-R6_met.fits;41.5265;26519.5;86.2261;0.170667
20180706145944324_OBSUPICE-R6_met.fits;39.0887;26513.7;82.2132;0.170667
20180706145856537_OBSUPICE-R6_snap.fits;46.1142;26474.1;42.4875;0
20180706150017604_OBSUPICE-R6_met.fits;46.5474;26507.8;140.361;0.170667
20180706145956612_OBSUPICE-R6_snap.fits;50.587;26522.5;50.5588;0
20180706150108633_OBSUPICE-R6_met.fits;42.9394;26537.1;254.662;0.170667
