# file name; noise; peak f.; mag.; duration
20180706040007406_OBSUPICE-R6_snap.fits;40.1458;26472.7;30.4933;0
20180706040107481_OBSUPICE-R6_snap.fits;33.1661;26469.7;28.4841;0
20180706040207556_OBSUPICE-R6_snap.fits;33.6883;26543;28.5375;0
20180706040307630_OBSUPICE-R6_snap.fits;33.4143;26540;28.7818;0
20180706040407705_OBSUPICE-R6_snap.fits;33.4469;26513.7;27.6192;0
20180706040512046_OBSUPICE-R6_met.fits;29.3215;26544.4;134.064;0.512
20180706040507780_OBSUPICE-R6_snap.fits;29.0704;26452.1;34.2415;0
20180706040607854_OBSUPICE-R6_snap.fits;28.8007;26545.9;22.7665;0
20180706040707929_OBSUPICE-R6_snap.fits;30.5871;26529.8;23.8957;0
20180706040813977_OBSUPICE-R6_met.fits;27.0189;26491.7;61.4569;0.170667
20180706040808004_OBSUPICE-R6_snap.fits;35.1203;26518.1;37.7095;0
20180706040908078_OBSUPICE-R6_snap.fits;39.3043;26460.9;27.7945;0
20180706041008153_OBSUPICE-R6_snap.fits;32.5503;26452.1;28.0749;0
20180706041108228_OBSUPICE-R6_snap.fits;42.1531;26490.2;35.7913;0
20180706041208302_OBSUPICE-R6_snap.fits;46.7353;26491.7;42.2097;0
20180706041308377_OBSUPICE-R6_snap.fits;49.3629;26487.3;35.3385;0
20180706041408452_OBSUPICE-R6_snap.fits;53.3356;26481.4;41.7362;0
20180706041508526_OBSUPICE-R6_snap.fits;54.3194;26469.7;57.7482;0
20180706041608601_OBSUPICE-R6_snap.fits;48.3782;26507.8;48.0882;0
20180706041726937_OBSUPICE-R6_met.fits;49.96;26522.5;110.669;1.87733
20180706041708676_OBSUPICE-R6_snap.fits;51.6143;26532.7;36.756;0
20180706041808750_OBSUPICE-R6_snap.fits;49.7006;26526.9;37.3241;0
20180706041908825_OBSUPICE-R6_snap.fits;46.2941;26487.3;50.4318;0
20180706042034841_OBSUPICE-R6_met.fits;48.9539;26491.7;188.689;0.341333
20180706042008900_OBSUPICE-R6_snap.fits;48.6348;26522.5;45.9228;0
20180706042108974_OBSUPICE-R6_snap.fits;47.4314;26468.3;48.7154;0
20180706042209049_OBSUPICE-R6_snap.fits;50.3317;26469.7;61.8104;0
20180706042309124_OBSUPICE-R6_snap.fits;57.3918;26452.1;41.7901;0
20180706042423705_OBSUPICE-R6_met.fits;44.6733;26494.6;181.145;0.682667
20180706042432921_OBSUPICE-R6_met.fits;45.001;26494.6;193.874;0.341333
20180706042409198_OBSUPICE-R6_snap.fits;50.5686;26462.4;40.3304;0
20180706042509273_OBSUPICE-R6_snap.fits;51.6843;26523.9;46.97;0
20180706042653721_OBSUPICE-R6_met.fits;56.6298;26516.6;136.666;0.341333
20180706042609348_OBSUPICE-R6_snap.fits;60.2754;26512.2;40.9337;0
20180706042709422_OBSUPICE-R6_snap.fits;50.8417;26519.5;43.5479;0
20180706042809497_OBSUPICE-R6_snap.fits;51.6633;26510.7;35.0755;0
20180706042909572_OBSUPICE-R6_snap.fits;44.8622;26458;25.9503;0
20180706043009646_OBSUPICE-R6_snap.fits;52.9283;26493.2;45.381;0
20180706043109721_OBSUPICE-R6_snap.fits;46.7737;26515.1;53.1189;0
20180706043209796_OBSUPICE-R6_snap.fits;58.5373;26534.2;57.7274;0
20180706043309870_OBSUPICE-R6_snap.fits;48.6354;26475.6;54.6128;0
20180706043409945_OBSUPICE-R6_snap.fits;52.6744;26540;50.5189;0
20180706043510020_OBSUPICE-R6_snap.fits;55.3779;26469.7;35.437;0
20180706043610094_OBSUPICE-R6_snap.fits;46.3932;26499;51.7643;0
20180706043710169_OBSUPICE-R6_snap.fits;47.9137;26540;40.4687;0
20180706043847278_OBSUPICE-R6_met.fits;47.576;26499;118.128;0.512
20180706043810244_OBSUPICE-R6_snap.fits;51.1978;26521;41.0061;0
20180706043910318_OBSUPICE-R6_snap.fits;45.3018;26452.1;48.6762;0
20180706044105689_OBSUPICE-R6_met.fits;45.2095;26531.2;98.1485;0.512
20180706044010393_OBSUPICE-R6_snap.fits;53.4033;26488.8;45.2674;0
20180706044110468_OBSUPICE-R6_snap.fits;52.9407;26516.6;49.4898;0
20180706044210542_OBSUPICE-R6_snap.fits;47.3473;26484.4;33.029;0
20180706044336046_OBSUPICE-R6_met.fits;54.356;26468.3;122.343;0.170667
20180706044310617_OBSUPICE-R6_snap.fits;54.4549;26465.3;47.406;0
20180706044410692_OBSUPICE-R6_snap.fits;58.5816;26532.7;42.0877;0
20180706044553774_OBSUPICE-R6_met.fits;47.1121;26480;99.1629;0.170667
20180706044510766_OBSUPICE-R6_snap.fits;51.5011;26453.6;39.7869;0
20180706044638148_OBSUPICE-R6_met.fits;48.0055;26459.5;112.229;0.341333
20180706044610841_OBSUPICE-R6_snap.fits;54.1666;26538.6;40.5605;0
20180706044710916_OBSUPICE-R6_snap.fits;49.798;26538.6;39.4716;0
20180706044810990_OBSUPICE-R6_snap.fits;53.0769;26458;54.0056;0
20180706044911065_OBSUPICE-R6_snap.fits;45.9531;26499;48.2449;0
20180706045011140_OBSUPICE-R6_snap.fits;58.451;26453.6;41.4919;0
20180706045111214_OBSUPICE-R6_snap.fits;48.782;26541.5;41.1921;0
20180706045223918_OBSUPICE-R6_met.fits;44.8518;26465.3;96.73;0.170667
20180706045211289_OBSUPICE-R6_snap.fits;54.0776;26482.9;54.0071;0
20180706045311364_OBSUPICE-R6_snap.fits;51.927;26458;64.5425;0
20180706045411438_OBSUPICE-R6_snap.fits;59.139;26455.1;37.8357;0
20180706045511513_OBSUPICE-R6_snap.fits;50.8171;26509.3;45.7118;0
20180706045611588_OBSUPICE-R6_snap.fits;55.9584;26469.7;42.8341;0
20180706045751940_OBSUPICE-R6_met.fits;57.1237;26494.6;234.57;0.341333
20180706045711662_OBSUPICE-R6_snap.fits;52.1047;26453.6;43.7567;0
20180706045811737_OBSUPICE-R6_snap.fits;51.1203;26488.8;61.8132;0
20180706045950724_OBSUPICE-R6_met.fits;47.6613;26504.9;115.644;0.341333
20180706045911812_OBSUPICE-R6_snap.fits;54.7242;26534.2;37.6987;0
20180706050256238_OBSUPICE-R6_met.fits;47.4743;26496.1;95.8431;0.341333
