# file name; noise; peak f.; mag.; duration
20180706090029806_OBSUPICE-R6_snap.fits;51.4147;26488.8;55.7978;0
20180706090129881_OBSUPICE-R6_snap.fits;54.4905;26462.4;44.074;0
20180706090229956_OBSUPICE-R6_snap.fits;54.5283;26502;48.1613;0
20180706090330030_OBSUPICE-R6_snap.fits;50.3018;26544.4;43.0043;0
20180706090509358_OBSUPICE-R6_met.fits;56.3131;26534.2;123.577;0.170667
20180706090430105_OBSUPICE-R6_snap.fits;47.9554;26512.2;42.4484;0
20180706090530180_OBSUPICE-R6_snap.fits;58.921;26529.8;32.5704;0
20180706090630254_OBSUPICE-R6_snap.fits;47.9487;26466.8;38.5063;0
20180706090730329_OBSUPICE-R6_snap.fits;49.9792;26497.6;45.7439;0
20180706090837913_OBSUPICE-R6_met.fits;53.9418;26488.8;116.463;0.170667
20180706090830404_OBSUPICE-R6_snap.fits;58.3046;26526.9;61.7111;0
20180706090930478_OBSUPICE-R6_snap.fits;51.3224;26452.1;38.782;0
20180706091030553_OBSUPICE-R6_snap.fits;54.1271;26519.5;43.3653;0
20180706091130628_OBSUPICE-R6_snap.fits;52.4071;26497.6;41.24;0
20180706091230702_OBSUPICE-R6_snap.fits;48.2153;26507.8;53.8167;0
20180706091330777_OBSUPICE-R6_snap.fits;53.0363;26463.9;35.122;0
20180706091430852_OBSUPICE-R6_snap.fits;47.8354;26503.4;50.1684;0
20180706091530926_OBSUPICE-R6_snap.fits;48.7463;26496.1;52.5598;0
20180706091631001_OBSUPICE-R6_snap.fits;50.5005;26507.8;55.8613;0
20180706091731076_OBSUPICE-R6_snap.fits;53.1333;26455.1;52.2198;0
20180706091847534_OBSUPICE-R6_met.fits;49.5254;26472.7;115.076;1.19467
20180706091831150_OBSUPICE-R6_snap.fits;46.6337;26455.1;52.5986;0
20180706091931225_OBSUPICE-R6_snap.fits;43.4133;26543;44.9995;0
20180706092031300_OBSUPICE-R6_snap.fits;51.5801;26475.6;46.6053;0
20180706092153220_OBSUPICE-R6_met.fits;60.0234;26499;146.897;0.170667
20180706092131374_OBSUPICE-R6_snap.fits;48.6739;26471.2;63.6982;0
20180706092231449_OBSUPICE-R6_snap.fits;58.4105;26474.1;45.7512;0
20180706092331524_OBSUPICE-R6_snap.fits;57.6203;26472.7;40.1102;0
20180706092431598_OBSUPICE-R6_snap.fits;55.4638;26463.9;37.1684;0
20180706092531673_OBSUPICE-R6_snap.fits;47.1032;26485.8;46.9797;0
20180706092631748_OBSUPICE-R6_snap.fits;52.7119;26458;62.0999;0
20180706092731822_OBSUPICE-R6_snap.fits;51.1663;26485.8;40.6854;0
20180706092831897_OBSUPICE-R6_snap.fits;52.2115;26477.1;45.9378;0
20180706092931972_OBSUPICE-R6_snap.fits;56.8696;26460.9;44.3037;0
20180706093032046_OBSUPICE-R6_snap.fits;43.9104;26460.9;52.5499;0
20180706093157892_OBSUPICE-R6_met.fits;51.4809;26487.3;110.815;0.170667
20180706093132121_OBSUPICE-R6_snap.fits;52.3396;26474.1;40.1157;0
20180706093232196_OBSUPICE-R6_snap.fits;55.5104;26521;46.0478;0
20180706093332270_OBSUPICE-R6_snap.fits;61.0254;26522.5;38.1797;0
20180706093432345_OBSUPICE-R6_snap.fits;55.092;26480;41.1107;0
20180706093532420_OBSUPICE-R6_snap.fits;54.913;26472.7;38.1603;0
20180706093632494_OBSUPICE-R6_snap.fits;57.3485;26474.1;48.0796;0
20180706093732569_OBSUPICE-R6_snap.fits;47.175;26502;31.2768;0
20180706093849710_OBSUPICE-R6_met.fits;48.324;26500.5;129.768;0.341333
20180706093832644_OBSUPICE-R6_snap.fits;45.8327;26468.3;44.0657;0
20180706093932718_OBSUPICE-R6_snap.fits;47.6296;26523.9;41.6773;0
20180706094032793_OBSUPICE-R6_snap.fits;47.8818;26450.7;43.2922;0
20180706094132868_OBSUPICE-R6_snap.fits;46.0892;26502;55.4013;0
20180706094232942_OBSUPICE-R6_snap.fits;53.0654;26543;45.6456;0
20180706094333017_OBSUPICE-R6_snap.fits;57.0076;26449.2;50.8648;0
20180706094433092_OBSUPICE-R6_snap.fits;55.4517;26453.6;40.8534;0
20180706094533166_OBSUPICE-R6_snap.fits;51.9407;26491.7;37.4433;0
20180706094654062_OBSUPICE-R6_met.fits;46.7381;26485.8;93.8392;0.170667
20180706094726489_OBSUPICE-R6_met.fits;47.0011;26487.3;109.668;0.170667
20180706094633241_OBSUPICE-R6_snap.fits;59.2606;26472.7;37.8844;0
20180706094733316_OBSUPICE-R6_snap.fits;52.4257;26506.3;47.5653;0
20180706094833390_OBSUPICE-R6_snap.fits;48.9492;26506.3;41.3187;0
20180706094950702_OBSUPICE-R6_met.fits;45.4278;26497.6;100.322;0.170667
20180706094933465_OBSUPICE-R6_snap.fits;48.6433;26460.9;39.2642;0
20180706095033540_OBSUPICE-R6_snap.fits;50.6618;26469.7;41.2419;0
20180706095133614_OBSUPICE-R6_snap.fits;56.3583;26455.1;40.0116;0
20180706095233689_OBSUPICE-R6_snap.fits;61.3688;26450.7;40.1813;0
20180706095333764_OBSUPICE-R6_snap.fits;49.0271;26452.1;45.1536;0
20180706095433838_OBSUPICE-R6_snap.fits;52.7027;26462.4;39.6704;0
20180706095533913_OBSUPICE-R6_snap.fits;52.0709;26531.2;34.8777;0
20180706095651566_OBSUPICE-R6_met.fits;51.0757;26490.2;294.116;0.512
20180706095633988_OBSUPICE-R6_snap.fits;52.3832;26488.8;39.2372;0
20180706095825092_OBSUPICE-R6_met.fits;62.6076;26487.3;172.662;0.170667
20180706095734062_OBSUPICE-R6_snap.fits;42.9233;26468.3;42.3997;0
20180706095834137_OBSUPICE-R6_snap.fits;58.6463;26522.5;38.1562;0
20180706095934212_OBSUPICE-R6_snap.fits;50.3058;26482.9;33.8742;0
