# file name; noise; peak f.; mag.; duration
20170402070039280_DDMTREBIC-R2_snap.fits;4.4086;26528.3;3.69124;0
20170402070231067_DDMTREBIC-R2_met.fits;3.54622;26499;19.81;0.512
20170402070139355_DDMTREBIC-R2_snap.fits;4.69189;26462.4;3.90816;0
20170402070313563_DDMTREBIC-R2_met.fits;4.27625;26490.2;8.98797;0.170667
20170402070239430_DDMTREBIC-R2_snap.fits;4.42028;26465.3;3.44193;0
20170402070333019_DDMTREBIC-R2_met.fits;3.3526;26488.8;10.4599;0.341333
20170402070339504_DDMTREBIC-R2_snap.fits;3.55999;26543;3.17956;0
20170402070439579_DDMTREBIC-R2_snap.fits;4.03067;26541.5;4.04321;0
20170402070548528_DDMTREBIC-R2_met.fits;3.6429;26512.2;9.06367;0.170667
20170402070539654_DDMTREBIC-R2_snap.fits;3.87736;26474.1;4.92603;0
20170402070639728_DDMTREBIC-R2_snap.fits;3.79208;26490.2;3.34184;0
20170402070739803_DDMTREBIC-R2_snap.fits;4.80457;26515.1;3.99288;0
20170402070839878_DDMTREBIC-R2_snap.fits;4.26409;26534.2;3.13701;0
20170402070939952_DDMTREBIC-R2_snap.fits;4.59207;26538.6;4.57801;0
20170402071048390_DDMTREBIC-R2_met.fits;3.50968;26490.2;17.1433;0.341333
20170402071040027_DDMTREBIC-R2_snap.fits;4.66729;26450.7;4.40503;0
20170402071138395_DDMTREBIC-R2_met.fits;3.93214;26503.4;19.0542;0.341333
20170402071140102_DDMTREBIC-R2_snap.fits;4.62806;26531.2;3.19668;0
20170402071244443_DDMTREBIC-R2_met.fits;3.4829;26480;10.3498;0.170667
20170402071240176_DDMTREBIC-R2_snap.fits;3.95249;26485.8;3.32569;0
20170402071340251_DDMTREBIC-R2_snap.fits;4.99461;26468.3;3.00726;0
20170402071444763_DDMTREBIC-R2_met.fits;3.80603;26534.2;8.39932;6.99733
20170402071440326_DDMTREBIC-R2_snap.fits;4.18757;26515.1;3.62101;0
20170402071540400_DDMTREBIC-R2_snap.fits;4.68744;26496.1;3.53569;0
20170402071713243_DDMTREBIC-R2_met.fits;4.05457;26502;9.31436;0.170667
20170402071640475_DDMTREBIC-R2_snap.fits;3.85435;26518.1;3.73057;0
20170402071740550_DDMTREBIC-R2_snap.fits;3.46876;26526.9;2.83254;0
20170402071840624_DDMTREBIC-R2_snap.fits;4.11457;26534.2;3.54508;0
20170402071940699_DDMTREBIC-R2_snap.fits;4.04782;26463.9;3.70793;0
20170402072040774_DDMTREBIC-R2_snap.fits;3.95632;26507.8;3.33953;0
20170402072140848_DDMTREBIC-R2_snap.fits;4.28603;26537.1;2.9227;0
20170402072240923_DDMTREBIC-R2_snap.fits;4.98924;26456.5;3.81149;0
20170402072340998_DDMTREBIC-R2_snap.fits;4.51692;26512.2;2.87972;0
20170402072441072_DDMTREBIC-R2_snap.fits;4.25469;26488.8;3.03688;0
20170402072547120_DDMTREBIC-R2_met.fits;4.02671;26487.3;22.8042;0.341333
20170402072541147_DDMTREBIC-R2_snap.fits;5.02551;26516.6;4.87905;0
20170402072641222_DDMTREBIC-R2_snap.fits;3.94345;26516.6;3.21804;0
20170402072737712_DDMTREBIC-R2_met.fits;4.33759;26484.4;14.465;0.341333
20170402072741296_DDMTREBIC-R2_snap.fits;4.42746;26459.5;3.65653;0
20170402072841371_DDMTREBIC-R2_snap.fits;4.89298;26502;3.31933;0
20170402072941446_DDMTREBIC-R2_snap.fits;4.66853;26474.1;2.7092;0
20170402073041520_DDMTREBIC-R2_snap.fits;3.40451;26537.1;4.86223;0
20170402073141595_DDMTREBIC-R2_snap.fits;3.81205;26471.2;3.83003;0
20170402073241670_DDMTREBIC-R2_snap.fits;3.78006;26535.6;3.54854;0
20170402073341744_DDMTREBIC-R2_snap.fits;4.00724;26455.1;3.33861;0
20170402073502982_DDMTREBIC-R2_met.fits;4.31937;26504.9;8.7767;0.170667
20170402073441819_DDMTREBIC-R2_snap.fits;4.97913;26544.4;3.59758;0
20170402073541894_DDMTREBIC-R2_snap.fits;3.96337;26521;4.41501;0
20170402073641968_DDMTREBIC-R2_snap.fits;3.80956;26469.7;3.36877;0
20170402073831366_DDMTREBIC-R2_met.fits;4.90145;26485.8;26.137;0.341333
20170402073742043_DDMTREBIC-R2_snap.fits;4.66668;26488.8;3.82002;0
20170402073842118_DDMTREBIC-R2_snap.fits;3.86803;26500.5;3.75339;0
20170402073942192_DDMTREBIC-R2_snap.fits;4.31295;26547.4;4.34082;0
20170402074042267_DDMTREBIC-R2_snap.fits;4.6185;26513.7;3.93588;0
20170402074142342_DDMTREBIC-R2_snap.fits;4.0282;26534.2;3.96104;0
20170402074303920_DDMTREBIC-R2_met.fits;4.32507;26494.6;13.6348;0.170667
20170402074242416_DDMTREBIC-R2_snap.fits;3.87807;26450.7;3.29561;0
20170402074342491_DDMTREBIC-R2_snap.fits;4.60649;26471.2;3.22074;0
20170402074449222_DDMTREBIC-R2_met.fits;4.32379;26502;12.4717;0.853333
20170402074442566_DDMTREBIC-R2_snap.fits;4.04453;26469.7;3.59446;0
20170402074542640_DDMTREBIC-R2_snap.fits;4.04638;26465.3;4.1099;0
20170402074638278_DDMTREBIC-R2_met.fits;4.66038;26493.2;11.7869;0.170667
20170402074642715_DDMTREBIC-R2_snap.fits;4.01328;26513.7;2.71883;0
20170402074750982_DDMTREBIC-R2_met.fits;3.99827;26502;20.033;0.341333
20170402074742790_DDMTREBIC-R2_snap.fits;4.6981;26453.6;4.21561;0
20170402074842864_DDMTREBIC-R2_snap.fits;4.03461;26512.2;3.88394;0
20170402075035334_DDMTREBIC-R2_met.fits;3.7841;26507.8;30.3692;0.341333
20170402074942939_DDMTREBIC-R2_snap.fits;5.07028;26499;3.0699;0
20170402075043014_DDMTREBIC-R2_snap.fits;4.17855;26490.2;3.37377;0
20170402075143088_DDMTREBIC-R2_snap.fits;4.67142;26462.4;3.72833;0
20170402075243163_DDMTREBIC-R2_snap.fits;4.11946;26540;4.38882;0
20170402075343238_DDMTREBIC-R2_snap.fits;4.85555;26529.8;3.66933;0
20170402075441947_DDMTREBIC-R2_met.fits;3.35482;26504.9;9.22604;0.170667
20170402075443312_DDMTREBIC-R2_snap.fits;4.17232;26504.9;2.86565;0
20170402075545776_DDMTREBIC-R2_met.fits;3.80433;26521;10.8781;0.170667
20170402075543387_DDMTREBIC-R2_snap.fits;4.19551;26522.5;3.20118;0
20170402075653019_DDMTREBIC-R2_met.fits;4.65802;26503.4;10.0177;0.170667
20170402075643462_DDMTREBIC-R2_snap.fits;4.89449;26491.7;3.42829;0
20170402075743536_DDMTREBIC-R2_snap.fits;4.37987;26471.2;3.87866;0
20170402075843611_DDMTREBIC-R2_snap.fits;4.41195;26460.9;3.01538;0
20170402075943686_DDMTREBIC-R2_snap.fits;4.95472;26513.7;4.55315;0
