# file name; noise; peak f.; mag.; duration
20170402030021360_DDMTREBIC-R2_snap.fits;4.82748;26543;3.41023;0
20170402030121435_DDMTREBIC-R2_snap.fits;4.65356;26480;3.68345;0
20170402030221510_DDMTREBIC-R2_snap.fits;4.50944;26531.2;4.09069;0
20170402030321584_DDMTREBIC-R2_snap.fits;3.9787;26449.2;4.40521;0
20170402030421659_DDMTREBIC-R2_snap.fits;4.59027;26523.9;2.9292;0
20170402030521734_DDMTREBIC-R2_snap.fits;4.60604;26449.2;3.52486;0
20170402030713691_DDMTREBIC-R2_met.fits;4.35008;26466.8;16.5546;0.341333
20170402030621808_DDMTREBIC-R2_snap.fits;4.8677;26522.5;4.30422;0
20170402030721883_DDMTREBIC-R2_snap.fits;4.40231;26525.4;3.37656;0
20170402030821958_DDMTREBIC-R2_snap.fits;3.91949;26529.8;4.0447;0
20170402030922032_DDMTREBIC-R2_snap.fits;3.9137;26466.8;3.7372;0
20170402031022107_DDMTREBIC-R2_snap.fits;3.96484;26523.9;3.47605;0
20170402031122182_DDMTREBIC-R2_snap.fits;3.86839;26523.9;3.97098;0
20170402031222256_DDMTREBIC-R2_snap.fits;3.98266;26456.5;4.27895;0
20170402031322331_DDMTREBIC-R2_snap.fits;4.28762;26485.8;3.93234;0
20170402031422406_DDMTREBIC-R2_snap.fits;4.24328;26541.5;3.48819;0
20170402031530502_DDMTREBIC-R2_met.fits;3.18036;26474.1;11.4527;0.170667
20170402031522480_DDMTREBIC-R2_snap.fits;4.36347;26547.4;4.3251;0
20170402031654811_DDMTREBIC-R2_met.fits;3.89176;26499;8.58625;6.656
20170402031622555_DDMTREBIC-R2_snap.fits;4.78009;26523.9;3.06162;0
20170402031722630_DDMTREBIC-R2_snap.fits;4.83317;26494.6;3.59867;0
20170402031822704_DDMTREBIC-R2_snap.fits;4.10286;26482.9;3.25129;0
20170402031922779_DDMTREBIC-R2_snap.fits;4.24748;26525.4;3.30388;0
20170402032052208_DDMTREBIC-R2_met.fits;4.27734;26512.2;12.6526;0.170667
20170402032022854_DDMTREBIC-R2_snap.fits;3.9057;26516.6;4.06414;0
20170402032122928_DDMTREBIC-R2_snap.fits;4.84933;26493.2;3.84914;0
20170402032223003_DDMTREBIC-R2_snap.fits;4.34782;26462.4;3.44413;0
20170402032323078_DDMTREBIC-R2_snap.fits;4.39266;26465.3;4.17222;0
20170402032423152_DDMTREBIC-R2_snap.fits;4.74694;26545.9;4.36341;0
20170402032528518_DDMTREBIC-R2_met.fits;4.09867;26499;8.3709;0.341333
20170402032546950_DDMTREBIC-R2_met.fits;4.89235;26481.4;41.5895;0.341333
20170402032609648_DDMTREBIC-R2_met.fits;4.28289;26487.3;40.1228;0.512
20170402032523227_DDMTREBIC-R2_snap.fits;4.17613;26481.4;3.99962;0
20170402032623302_DDMTREBIC-R2_snap.fits;4.54209;26466.8;4.00579;0
20170402032723376_DDMTREBIC-R2_snap.fits;3.88082;26466.8;4.24071;0
20170402032823451_DDMTREBIC-R2_snap.fits;3.57327;26459.5;4.40881;0
20170402032923526_DDMTREBIC-R2_snap.fits;4.62489;26458;4.63389;0
20170402033023600_DDMTREBIC-R2_snap.fits;4.47859;26543;4.959;0
20170402033123675_DDMTREBIC-R2_snap.fits;4.82601;26449.2;3.79118;0
20170402033223750_DDMTREBIC-R2_snap.fits;3.9048;26485.8;3.41686;0
20170402033408027_DDMTREBIC-R2_met.fits;4.1992;26507.8;28.9585;0.341333
20170402033323824_DDMTREBIC-R2_snap.fits;3.75949;26525.4;4.37212;0
20170402033423899_DDMTREBIC-R2_snap.fits;4.38176;26485.8;3.68826;0
20170402033523974_DDMTREBIC-R2_snap.fits;4.63596;26534.2;4.38994;0
20170402033624048_DDMTREBIC-R2_snap.fits;4.09087;26537.1;3.45131;0
20170402033724123_DDMTREBIC-R2_snap.fits;3.72607;26507.8;4.5186;0
20170402033849798_DDMTREBIC-R2_met.fits;4.18772;26494.6;11.9091;0.512
20170402033857307_DDMTREBIC-R2_met.fits;4.69606;26500.5;17.6656;0.170667
20170402033824198_DDMTREBIC-R2_snap.fits;4.26271;26468.3;3.76238;0
20170402033924272_DDMTREBIC-R2_snap.fits;4.58032;26529.8;4.53988;0
20170402034031686_DDMTREBIC-R2_met.fits;4.75635;26488.8;11.687;0.170667
20170402034024347_DDMTREBIC-R2_snap.fits;4.26756;26532.7;3.77891;0
20170402034124422_DDMTREBIC-R2_snap.fits;4.28301;26478.5;3.75146;0
20170402034224496_DDMTREBIC-R2_snap.fits;4.53882;26519.5;3.55639;0
20170402034324571_DDMTREBIC-R2_snap.fits;4.5657;26481.4;3.30323;0
20170402034452464_DDMTREBIC-R2_met.fits;4.30523;26485.8;12.0197;0.512
20170402034424646_DDMTREBIC-R2_snap.fits;4.65251;26507.8;3.40017;0
20170402034524720_DDMTREBIC-R2_snap.fits;3.68488;26469.7;3.30879;0
20170402034624795_DDMTREBIC-R2_snap.fits;3.71077;26532.7;3.9754;0
20170402034724870_DDMTREBIC-R2_snap.fits;3.8913;26469.7;4.44064;0
20170402034905051_DDMTREBIC-R2_met.fits;4.21018;26449.2;15.8006;0.341333
20170402034824944_DDMTREBIC-R2_snap.fits;4.60657;26460.9;4.39538;0
20170402034925019_DDMTREBIC-R2_snap.fits;4.21063;26496.1;3.27542;0
20170402035025094_DDMTREBIC-R2_snap.fits;4.52724;26490.2;3.85663;0
20170402035125168_DDMTREBIC-R2_snap.fits;4.18088;26465.3;3.80083;0
20170402035314736_DDMTREBIC-R2_met.fits;4.37148;26500.5;12.8832;0.170667
20170402035225243_DDMTREBIC-R2_snap.fits;5.89508;26528.3;3.49351;0
20170402035325318_DDMTREBIC-R2_snap.fits;4.33672;26471.2;4.38175;0
20170402035425392_DDMTREBIC-R2_snap.fits;3.83109;26482.9;3.75025;0
20170402035525467_DDMTREBIC-R2_snap.fits;4.16268;26477.1;3.18774;0
20170402035625542_DDMTREBIC-R2_snap.fits;3.833;26529.8;4.00497;0
20170402035725616_DDMTREBIC-R2_snap.fits;3.8628;26452.1;3.01451;0
20170402035825691_DDMTREBIC-R2_snap.fits;4.31104;26474.1;3.93466;0
20170402035925766_DDMTREBIC-R2_snap.fits;3.62293;26491.7;3.27937;0
