#timestamp,LO_Frequency 
1491174015.7,286047000.7
1491174035.6,286046998.3
1491174055.5,286047002.3
1491174075.5,286046998.6
1491174095.4,286047001.9
1491174115.3,286046998.6
1491174135.2,286046999.7
1491174155.2,286047002.5
1491174175.1,286047001.2
1491174176.0,286047001.2
1491174195.0,286046997.7
1491174195.9,286046997.7
1491174215.9,286047002.5
1491174235.8,286047000.5
1491174255.7,286047001.0
1491174275.6,286046998.3
1491174295.6,286047002.6
1491174315.5,286046998.7
1491174335.4,286047000.3
1491174355.3,286046999.9
1491174375.3,286047000.1
1491174395.2,286047002.7
1491174415.1,286046996.6
1491174435.0,286047001.5
1491174436.0,286047001.5
1491174455.9,286046998.6
1491174475.8,286046999.7
1491174495.7,286047002.1
1491174515.7,286047000.8
1491174535.6,286047001.2
1491174555.5,286046998.8
1491174575.4,286047000.6
1491174595.4,286047001.0
1491174615.3,286046998.6
1491174635.2,286047000.3
1491174655.1,286047000.1
1491174675.1,286047002.8
1491174676.0,286047002.8
1491174695.9,286046995.6
1491174715.8,286046999.7
1491174735.7,286047000.1
1491174755.7,286047000.2
1491174775.6,286047000.1
1491174795.5,286047002.7
1491174815.5,286046999.0
1491174835.4,286047000.7
1491174855.3,286047001.2
1491174875.2,286046999.1
1491174895.2,286046998.5
1491174915.1,286047000.1
1491174916.0,286047000.1
1491174935.0,286047002.8
1491174935.9,286047002.8
1491174955.9,286046995.4
1491174975.8,286046999.9
1491174995.7,286047002.1
1491175015.6,286047001.2
1491175035.6,286046999.3
1491175055.5,286047001.2
1491175075.4,286046998.8
1491175095.3,286047000.5
1491175115.3,286046999.9
1491175135.2,286047002.8
1491175155.1,286046996.9
1491175175.0,286047002.1
1491175176.0,286047002.1
1491175195.9,286046994.9
1491175215.8,286047001.3
1491175235.7,286047001.5
1491175255.6,286046999.8
1491175275.6,286047002.7
1491175295.5,286046998.8
1491175315.4,286047000.5
1491175335.3,286047001.2
1491175355.3,286046998.6
1491175375.2,286047000.2
1491175395.1,286047000.3
1491175415.1,286047000.6
1491175416.0,286047000.6
1491175435.9,286046998.3
1491175455.8,286046999.8
1491175475.7,286047002.2
1491175495.7,286046998.2
1491175515.6,286047002.0
1491175535.5,286047000.7
1491175555.4,286047000.7
1491175575.4,286046998.1
1491175595.3,286047002.6
1491175615.2,286046998.1
1491175635.1,286047002.3
1491175655.1,286047000.8
1491175656.0,286047000.8
1491175675.0,286046999.0
1491175675.9,286046999.0
1491175695.8,286047000.6
1491175715.8,286046999.9
1491175735.7,286047000.3
1491175755.6,286046999.9
1491175775.5,286047000.2
1491175795.5,286047002.5
1491175815.4,286046998.7
1491175835.3,286047002.7
1491175855.2,286046998.4
1491175875.2,286047000.6
1491175895.1,286047000.6
1491175915.0,286047000.6
1491175915.9,286047000.6
1491175935.9,286046998.3
1491175955.8,286047000.2
1491175975.7,286046999.8
1491175995.6,286047002.5
1491176015.6,286047001.1
1491176035.5,286046999.0
1491176055.4,286047000.7
1491176075.3,286046999.0
1491176095.3,286047000.1
1491176115.2,286047002.8
1491176135.1,286046998.9
1491176155.0,286047000.6
1491176156.0,286047000.6
1491176175.9,286046998.6
1491176195.8,286046999.7
1491176215.7,286046999.7
1491176235.7,286047002.5
1491176255.6,286047001.2
1491176275.5,286046998.9
1491176295.4,286047000.0
1491176315.4,286047000.3
1491176335.3,286047000.4
1491176355.2,286047000.8
1491176375.1,286046998.5
1491176395.1,286046999.8
1491176396.0,286046999.8
1491176415.9,286047001.9
1491176435.8,286047000.9
1491176455.8,286047000.4
1491176475.7,286047001.1
1491176495.6,286046998.9
1491176515.5,286047000.3
1491176535.5,286047000.3
1491176555.4,286047000.8
1491176575.3,286046998.2
1491176595.2,286047001.6
1491176615.2,286047000.9
1491176635.1,286046998.5
1491176636.0,286046998.5
1491176655.0,286047001.7
1491176655.9,286047001.7
1491176675.9,286047000.6
1491176695.8,286046998.6
1491176715.7,286046999.9
1491176735.6,286047002.4
1491176755.6,286046998.9
1491176775.5,286047000.2
1491176795.4,286047000.2
1491176815.3,286046999.7
1491176835.3,286047002.2
1491176855.2,286047001.2
1491176875.1,286046998.3
1491176895.0,286047002.8
1491176896.0,286047002.8
1491176915.9,286046995.8
1491176935.8,286047000.8
1491176955.7,286046998.5
1491176975.7,286046999.7
1491176995.6,286047000.1
1491177015.5,286047002.8
1491177035.4,286046998.7
1491177055.4,286046999.7
1491177075.3,286047002.6
1491177095.2,286046999.3
1491177115.1,286047000.6
1491177135.1,286047001.0
1491177136.0,286047001.0
1491177155.9,286046997.1
1491177175.8,286047002.6
1491177195.7,286046999.4
1491177215.7,286046998.1
1491177235.6,286047001.6
1491177255.5,286046999.8
1491177275.4,286047000.0
1491177295.4,286047002.5
1491177315.3,286046998.8
1491177335.2,286047000.0
1491177355.1,286046999.8
1491177375.1,286046999.7
1491177376.0,286046999.7
1491177395.0,286047001.6
1491177395.9,286047001.6
1491177415.8,286046998.3
1491177435.8,286047000.6
1491177455.7,286047001.0
1491177475.6,286046998.2
1491177495.5,286047002.2
1491177515.5,286047000.5
1491177535.4,286046998.1
1491177555.3,286047002.6
1491177575.2,286046998.5
1491177595.2,286046999.8
