# file name; noise; peak f.; mag.; duration
20170402045937243_DDMTREBIC-R2_met.fits;4.35519;26462.4;9.12525;0.341333
20170402050030320_DDMTREBIC-R2_snap.fits;4.40187;26515.1;4.50657;0
20170402050130395_DDMTREBIC-R2_snap.fits;4.08476;26541.5;4.17756;0
20170402050230470_DDMTREBIC-R2_snap.fits;3.57919;26488.8;3.31834;0
20170402050330544_DDMTREBIC-R2_snap.fits;4.17134;26482.9;4.09192;0
20170402050449563_DDMTREBIC-R2_met.fits;4.83032;26493.2;11.9509;0.170667
20170402050430619_DDMTREBIC-R2_snap.fits;4.40133;26544.4;3.64823;0
20170402050553734_DDMTREBIC-R2_met.fits;3.94849;26528.3;8.90569;0.341333
20170402050530694_DDMTREBIC-R2_snap.fits;4.55133;26529.8;3.26512;0
20170402050630768_DDMTREBIC-R2_snap.fits;4.09406;26480;3.38914;0
20170402050730843_DDMTREBIC-R2_snap.fits;4.6433;26472.7;4.85318;0
20170402050830918_DDMTREBIC-R2_snap.fits;5.12945;26547.4;3.98626;0
20170402050930992_DDMTREBIC-R2_snap.fits;3.97853;26472.7;3.98884;0
20170402051031067_DDMTREBIC-R2_snap.fits;4.49154;26512.2;4.07931;0
20170402051131142_DDMTREBIC-R2_snap.fits;4.33588;26455.1;3.36444;0
20170402051231216_DDMTREBIC-R2_snap.fits;4.60808;26484.4;2.33996;0
20170402051410374_DDMTREBIC-R2_met.fits;4.44;26509.3;13.33;0.512
20170402051331291_DDMTREBIC-R2_snap.fits;4.43505;26523.9;4.08123;0
20170402051435632_DDMTREBIC-R2_met.fits;3.96293;26478.5;8.5094;0.170667
20170402051431366_DDMTREBIC-R2_snap.fits;4.29398;26516.6;3.83967;0
20170402051531440_DDMTREBIC-R2_snap.fits;4.0706;26487.3;4.53138;0
20170402051635782_DDMTREBIC-R2_met.fits;4.25733;26510.7;8.61877;0.170667
20170402051631515_DDMTREBIC-R2_snap.fits;4.4103;26487.3;3.54283;0
20170402051731590_DDMTREBIC-R2_snap.fits;3.93646;26523.9;2.98445;0
20170402051831664_DDMTREBIC-R2_snap.fits;3.35873;26534.2;4.31605;0
20170402051945563_DDMTREBIC-R2_met.fits;4.27851;26482.9;12.1892;0.170667
20170402051931739_DDMTREBIC-R2_snap.fits;4.31765;26499;3.48846;0
20170402052031814_DDMTREBIC-R2_snap.fits;4.32638;26456.5;4.10094;0
20170402052147931_DDMTREBIC-R2_met.fits;4.65356;26534.2;10.8628;2.90133
20170402052131888_DDMTREBIC-R2_snap.fits;4.14103;26488.8;3.07355;0
20170402052231963_DDMTREBIC-R2_snap.fits;3.64611;26487.3;3.01659;0
20170402052332038_DDMTREBIC-R2_snap.fits;4.16433;26526.9;3.63268;0
20170402052447302_DDMTREBIC-R2_met.fits;4.86109;26488.8;14.4414;0.341333
20170402052432112_DDMTREBIC-R2_snap.fits;4.33344;26474.1;4.06707;0
20170402052532187_DDMTREBIC-R2_snap.fits;3.58819;26509.3;4.4352;0
20170402052632262_DDMTREBIC-R2_snap.fits;3.63543;26474.1;3.3075;0
20170402052819782_DDMTREBIC-R2_met.fits;4.78559;26491.7;9.77445;0.170667
20170402052732336_DDMTREBIC-R2_snap.fits;4.56014;26493.2;4.54454;0
20170402052832411_DDMTREBIC-R2_snap.fits;4.18272;26490.2;4.19514;0
20170402053015152_DDMTREBIC-R2_met.fits;4.18929;26540;13.1186;1.19467
20170402052932486_DDMTREBIC-R2_snap.fits;4.43642;26450.7;3.49801;0
20170402053032560_DDMTREBIC-R2_snap.fits;4.26037;26460.9;3.91121;0
20170402053127003_DDMTREBIC-R2_met.fits;4.27794;26522.5;11.2592;0.341333
20170402053132635_DDMTREBIC-R2_snap.fits;3.56724;26460.9;3.23314;0
20170402053232710_DDMTREBIC-R2_snap.fits;3.72042;26481.4;3.5759;0
20170402053332272_DDMTREBIC-R2_met.fits;4.1826;26490.2;8.6568;0.170667
20170402053332784_DDMTREBIC-R2_snap.fits;5.08875;26465.3;3.11988;0
20170402053432859_DDMTREBIC-R2_snap.fits;4.32152;26475.6;3.03489;0
20170402053532934_DDMTREBIC-R2_snap.fits;3.71629;26493.2;3.51758;0
20170402053633008_DDMTREBIC-R2_snap.fits;4.37482;26523.9;4.26803;0
20170402053733083_DDMTREBIC-R2_snap.fits;3.89918;26537.1;3.93906;0
20170402053833158_DDMTREBIC-R2_snap.fits;4.68592;26547.4;3.96781;0
20170402053933232_DDMTREBIC-R2_snap.fits;4.59454;26531.2;3.48838;0
20170402054112048_DDMTREBIC-R2_met.fits;3.90167;26493.2;20.0883;0.341333
20170402054033307_DDMTREBIC-R2_snap.fits;4.08384;26499;4.06919;0
20170402054133382_DDMTREBIC-R2_snap.fits;4.18986;26484.4;3.88239;0
20170402054318512_DDMTREBIC-R2_met.fits;3.58393;26500.5;9.61501;0.170667
20170402054233456_DDMTREBIC-R2_snap.fits;4.12574;26497.6;3.69941;0
20170402054333531_DDMTREBIC-R2_snap.fits;4.26693;26480;4.07262;0
20170402054433606_DDMTREBIC-R2_snap.fits;4.52211;26523.9;3.25538;0
20170402054540848_DDMTREBIC-R2_met.fits;3.83031;26525.4;95.0135;0.512
20170402054611227_DDMTREBIC-R2_met.fits;3.82654;26494.6;7.83027;0.170667
20170402054533680_DDMTREBIC-R2_snap.fits;4.29042;26545.9;2.75517;0
20170402054629659_DDMTREBIC-R2_met.fits;4.18625;26494.6;9.72348;0.170667
20170402054633755_DDMTREBIC-R2_snap.fits;3.58613;26537.1;3.78852;0
20170402054733830_DDMTREBIC-R2_snap.fits;3.18833;26482.9;4.04319;0
20170402054833904_DDMTREBIC-R2_snap.fits;3.58588;26544.4;3.5385;0
20170402054933979_DDMTREBIC-R2_snap.fits;4.19778;26459.5;2.84873;0
20170402055107846_DDMTREBIC-R2_met.fits;3.16956;26497.6;6.89014;0.170667
20170402055125936_DDMTREBIC-R2_met.fits;4.24819;26487.3;11.0203;0.170667
20170402055034054_DDMTREBIC-R2_snap.fits;4.05828;26453.6;4.18837;0
20170402055134128_DDMTREBIC-R2_snap.fits;4.14381;26452.1;2.72845;0
20170402055234203_DDMTREBIC-R2_snap.fits;3.77757;26458;2.93193;0
20170402055404827_DDMTREBIC-R2_met.fits;3.61795;26538.6;7.67715;0.341333
20170402055334278_DDMTREBIC-R2_snap.fits;4.10294;26487.3;4.45918;0
20170402055434352_DDMTREBIC-R2_snap.fits;3.86221;26487.3;3.27946;0
20170402055534427_DDMTREBIC-R2_snap.fits;3.59376;26485.8;5.28683;0
20170402055634502_DDMTREBIC-R2_snap.fits;4.34118;26450.7;3.84455;0
20170402055739867_DDMTREBIC-R2_met.fits;4.20783;26509.3;8.6068;0.341333
20170402055743792_DDMTREBIC-R2_met.fits;4.38622;26522.5;13.9209;0.341333
20170402055734576_DDMTREBIC-R2_snap.fits;4.22112;26500.5;2.98503;0
20170402055834651_DDMTREBIC-R2_snap.fits;3.59185;26513.7;2.7262;0
20170402055934726_DDMTREBIC-R2_snap.fits;3.90926;26545.9;3.1515;0
