# file name; noise; peak f.; mag.; duration
20170402220046406_DDMTREBIC-R2_snap.fits;4.3419;26494.6;4.39507;0
20170402220146480_DDMTREBIC-R2_snap.fits;4.20899;26462.4;3.00444;0
20170402220246555_DDMTREBIC-R2_snap.fits;4.64586;26490.2;3.36979;0
20170402220346630_DDMTREBIC-R2_snap.fits;4.13025;26472.7;4.48853;0
20170402220529200_DDMTREBIC-R2_met.fits;3.95375;26490.2;12.4252;0.170667
20170402220446704_DDMTREBIC-R2_snap.fits;3.12134;26535.6;3.72186;0
20170402220546779_DDMTREBIC-R2_snap.fits;4.45259;26510.7;3.62144;0
20170402220646854_DDMTREBIC-R2_snap.fits;4.12229;26468.3;4.02761;0
20170402220746928_DDMTREBIC-R2_snap.fits;3.94842;26494.6;4.2235;0
20170402220847003_DDMTREBIC-R2_snap.fits;4.85308;26456.5;4.07662;0
20170402220947078_DDMTREBIC-R2_snap.fits;3.94102;26460.9;3.92967;0
20170402221047152_DDMTREBIC-R2_snap.fits;5.77951;26477.1;4.54093;0
20170402221147227_DDMTREBIC-R2_snap.fits;4.18238;26500.5;3.45941;0
20170402221247302_DDMTREBIC-R2_snap.fits;4.56478;26484.4;3.84108;0
20170402221347376_DDMTREBIC-R2_snap.fits;4.10786;26504.9;3.75052;0
20170402221504518_DDMTREBIC-R2_met.fits;4.21501;26506.3;16.3509;0.170667
20170402221447451_DDMTREBIC-R2_snap.fits;4.21786;26541.5;4.08406;0
20170402221547526_DDMTREBIC-R2_snap.fits;3.81611;26463.9;4.18834;0
20170402221647600_DDMTREBIC-R2_snap.fits;4.50934;26506.3;3.41771;0
20170402221747675_DDMTREBIC-R2_snap.fits;4.21174;26523.9;3.47589;0
20170402221847750_DDMTREBIC-R2_snap.fits;4.66872;26528.3;3.43482;0
20170402221947824_DDMTREBIC-R2_snap.fits;4.2171;26528.3;4.36405;0
20170402222047899_DDMTREBIC-R2_snap.fits;3.96711;26458;4.60744;0
20170402222147974_DDMTREBIC-R2_snap.fits;4.32797;26453.6;3.86031;0
20170402222248048_DDMTREBIC-R2_snap.fits;4.42726;26513.7;3.3602;0
20170402222348123_DDMTREBIC-R2_snap.fits;3.98257;26502;4.51589;0
20170402222448198_DDMTREBIC-R2_snap.fits;3.39264;26477.1;3.46781;0
20170402222548272_DDMTREBIC-R2_snap.fits;3.9862;26497.6;3.96045;0
20170402222648347_DDMTREBIC-R2_snap.fits;4.48275;26525.4;4.27979;0
20170402222746374_DDMTREBIC-R2_met.fits;3.71555;26499;14.9656;0.341333
20170402222758491_DDMTREBIC-R2_met.fits;4.53501;26506.3;36.1754;0.341333
20170402222748422_DDMTREBIC-R2_snap.fits;4.85492;26453.6;3.11958;0
20170402222848496_DDMTREBIC-R2_snap.fits;4.65227;26535.6;3.86391;0
20170402222948571_DDMTREBIC-R2_snap.fits;4.97696;26463.9;3.11452;0
20170402223048646_DDMTREBIC-R2_snap.fits;4.46097;26459.5;3.36446;0
20170402223148720_DDMTREBIC-R2_snap.fits;3.9547;26487.3;2.7488;0
20170402223248795_DDMTREBIC-R2_snap.fits;3.6973;26458;3.86511;0
20170402223348870_DDMTREBIC-R2_snap.fits;4.87713;26512.2;4.03769;0
20170402223448944_DDMTREBIC-R2_snap.fits;4.18034;26459.5;3.33885;0
20170402223601648_DDMTREBIC-R2_met.fits;4.25961;26484.4;9.5508;0.170667
20170402223549019_DDMTREBIC-R2_snap.fits;3.9697;26477.1;3.92783;0
20170402223649094_DDMTREBIC-R2_snap.fits;4.80346;26538.6;3.42092;0
20170402223838150_DDMTREBIC-R2_met.fits;4.21298;26487.3;8.49791;0.341333
20170402223749168_DDMTREBIC-R2_snap.fits;4.71744;26480;5.56064;0
20170402223849243_DDMTREBIC-R2_snap.fits;3.85415;26545.9;3.40772;0
20170402223949318_DDMTREBIC-R2_snap.fits;3.79459;26543;3.56779;0
20170402224049392_DDMTREBIC-R2_snap.fits;4.22675;26538.6;4.07434;0
20170402224149467_DDMTREBIC-R2_snap.fits;4.51523;26522.5;3.69118;0
20170402224249542_DDMTREBIC-R2_snap.fits;4.16539;26455.1;3.14059;0
20170402224349616_DDMTREBIC-R2_snap.fits;4.25792;26468.3;4.08957;0
20170402224449691_DDMTREBIC-R2_snap.fits;4.77053;26502;4.27652;0
20170402224549766_DDMTREBIC-R2_snap.fits;3.984;26458;3.30777;0
20170402224649840_DDMTREBIC-R2_snap.fits;4.62913;26456.5;3.43277;0
20170402224749915_DDMTREBIC-R2_snap.fits;3.91087;26547.4;3.11609;0
20170402224849990_DDMTREBIC-R2_snap.fits;4.58271;26516.6;4.30196;0
20170402224950064_DDMTREBIC-R2_snap.fits;4.9934;26496.1;3.70772;0
20170402225139632_DDMTREBIC-R2_met.fits;4.21731;26507.8;23.2617;0.341333
20170402225050139_DDMTREBIC-R2_snap.fits;5.91995;26456.5;4.09657;0
20170402225150214_DDMTREBIC-R2_snap.fits;4.79156;26547.4;3.26693;0
20170402225250288_DDMTREBIC-R2_snap.fits;4.92732;26507.8;3.59406;0
20170402225350363_DDMTREBIC-R2_snap.fits;3.90136;26491.7;3.23367;0
20170402225450438_DDMTREBIC-R2_snap.fits;3.78719;26487.3;3.29574;0
20170402225627376_DDMTREBIC-R2_met.fits;4.01857;26503.4;12.6016;0.170667
20170402225550512_DDMTREBIC-R2_snap.fits;4.51301;26529.8;4.71609;0
20170402225650587_DDMTREBIC-R2_snap.fits;4.24081;26494.6;3.9022;0
20170402225750662_DDMTREBIC-R2_snap.fits;4.3962;26456.5;4.22015;0
20170402225850736_DDMTREBIC-R2_snap.fits;4.39827;26485.8;3.35362;0
20170402225950811_DDMTREBIC-R2_snap.fits;4.15375;26516.6;3.67787;0
