# file name; noise; peak f.; mag.; duration
20170402170024006_DDMTREBIC-R2_snap.fits;4.03786;26521;3.44684;0
20170402170124080_DDMTREBIC-R2_snap.fits;3.73274;26529.8;3.82514;0
20170402170224155_DDMTREBIC-R2_snap.fits;4.02369;26512.2;3.5768;0
20170402170324230_DDMTREBIC-R2_snap.fits;3.96072;26449.2;4.99488;0
20170402170424304_DDMTREBIC-R2_snap.fits;4.23508;26516.6;4.91371;0
20170402170524379_DDMTREBIC-R2_snap.fits;4.05638;26540;4.06928;0
20170402170624454_DDMTREBIC-R2_snap.fits;4.3927;26463.9;3.63654;0
20170402170724528_DDMTREBIC-R2_snap.fits;4.26184;26484.4;3.59376;0
20170402170824603_DDMTREBIC-R2_snap.fits;3.83881;26493.2;4.942;0
20170402170924678_DDMTREBIC-R2_snap.fits;4.04108;26538.6;3.79059;0
20170402171024752_DDMTREBIC-R2_snap.fits;3.61298;26526.9;3.41073;0
20170402171124827_DDMTREBIC-R2_snap.fits;4.02184;26504.9;3.04906;0
20170402171224902_DDMTREBIC-R2_snap.fits;4.11354;26481.4;2.95616;0
20170402171324976_DDMTREBIC-R2_snap.fits;4.34113;26544.4;2.98521;0
20170402171425051_DDMTREBIC-R2_snap.fits;4.48415;26545.9;3.73676;0
20170402171525126_DDMTREBIC-R2_snap.fits;4.68535;26547.4;4.01354;0
20170402171625200_DDMTREBIC-R2_snap.fits;4.28956;26535.6;3.82678;0
20170402171725275_DDMTREBIC-R2_snap.fits;3.78364;26488.8;3.53068;0
20170402171825350_DDMTREBIC-R2_snap.fits;3.74259;26503.4;3.15751;0
20170402171925424_DDMTREBIC-R2_snap.fits;4.65203;26499;4.92489;0
20170402172025499_DDMTREBIC-R2_snap.fits;4.42976;26471.2;3.93335;0
20170402172125574_DDMTREBIC-R2_snap.fits;4.44047;26460.9;3.84684;0
20170402172225648_DDMTREBIC-R2_snap.fits;4.44321;26493.2;3.1444;0
20170402172325723_DDMTREBIC-R2_snap.fits;3.93605;26458;4.36338;0
20170402172425798_DDMTREBIC-R2_snap.fits;3.84227;26509.3;4.19894;0
20170402172525872_DDMTREBIC-R2_snap.fits;4.10799;26540;3.04726;0
20170402172625947_DDMTREBIC-R2_snap.fits;3.95005;26540;3.08761;0
20170402172726022_DDMTREBIC-R2_snap.fits;4.13696;26482.9;2.95561;0
20170402172826096_DDMTREBIC-R2_snap.fits;4.06636;26452.1;3.27766;0
20170402172946139_DDMTREBIC-R2_met.fits;4.86484;26494.6;12.5649;0.341333
20170402172926171_DDMTREBIC-R2_snap.fits;4.53806;26537.1;2.7198;0
20170402173050139_DDMTREBIC-R2_met.fits;4.52055;26504.9;11.8996;0.170667
20170402173026246_DDMTREBIC-R2_snap.fits;3.64526;26496.1;2.79047;0
20170402173126320_DDMTREBIC-R2_snap.fits;4.33104;26512.2;3.84171;0
20170402173226395_DDMTREBIC-R2_snap.fits;3.96138;26534.2;3.74762;0
20170402173326470_DDMTREBIC-R2_snap.fits;4.46605;26502;3.05565;0
20170402173426544_DDMTREBIC-R2_snap.fits;4.23785;26472.7;4.04588;0
20170402173526619_DDMTREBIC-R2_snap.fits;4.86835;26497.6;3.62058;0
20170402173626694_DDMTREBIC-R2_snap.fits;4.76144;26507.8;2.38132;0
20170402173726768_DDMTREBIC-R2_snap.fits;4.14613;26547.4;2.9491;0
20170402173826843_DDMTREBIC-R2_snap.fits;5.46084;26506.3;3.56226;0
20170402173926918_DDMTREBIC-R2_snap.fits;4.48409;26491.7;3.12762;0
20170402174026992_DDMTREBIC-R2_snap.fits;4.03396;26516.6;3.72233;0
20170402174127067_DDMTREBIC-R2_snap.fits;4.24342;26458;3.5663;0
20170402174244550_DDMTREBIC-R2_met.fits;4.57533;26499;9.94598;0.170667
20170402174227142_DDMTREBIC-R2_snap.fits;4.71013;26452.1;3.56664;0
20170402174327216_DDMTREBIC-R2_snap.fits;4.35806;26531.2;3.81832;0
20170402174427291_DDMTREBIC-R2_snap.fits;4.53022;26503.4;3.51915;0
20170402174527366_DDMTREBIC-R2_snap.fits;4.45995;26468.3;4.27936;0
20170402174627440_DDMTREBIC-R2_snap.fits;4.60668;26478.5;3.02868;0
20170402174756016_DDMTREBIC-R2_met.fits;3.9821;26497.6;9.76065;0.170667
20170402174727515_DDMTREBIC-R2_snap.fits;4.46898;26506.3;3.83469;0
20170402174827590_DDMTREBIC-R2_snap.fits;4.64195;26458;4.34299;0
20170402174927664_DDMTREBIC-R2_snap.fits;4.0841;26477.1;3.34471;0
20170402175027739_DDMTREBIC-R2_snap.fits;4.32597;26504.9;3.27296;0
20170402175150342_DDMTREBIC-R2_met.fits;4.42439;26499;20.3677;0.682667
20170402175127814_DDMTREBIC-R2_snap.fits;4.88818;26453.6;3.93971;0
20170402175227888_DDMTREBIC-R2_snap.fits;4.62585;26528.3;3.17825;0
20170402175420699_DDMTREBIC-R2_met.fits;4.6454;26507.8;15.7101;0.341333
20170402175327963_DDMTREBIC-R2_snap.fits;5.04027;26463.9;4.27102;0
20170402175428208_DDMTREBIC-R2_met.fits;5.07089;26510.7;12.218;0.170667
20170402175428038_DDMTREBIC-R2_snap.fits;3.88495;26490.2;3.68887;0
20170402175528112_DDMTREBIC-R2_snap.fits;3.61769;26475.6;3.85986;0
20170402175628187_DDMTREBIC-R2_snap.fits;5.07114;26466.8;3.7444;0
20170402175736966_DDMTREBIC-R2_met.fits;3.90325;26502;10.5728;0.170667
20170402175728262_DDMTREBIC-R2_snap.fits;4.53415;26453.6;4.22089;0
20170402175828336_DDMTREBIC-R2_snap.fits;5.05642;26450.7;3.06221;0
20170402175928411_DDMTREBIC-R2_snap.fits;4.38033;26525.4;3.6672;0
