#timestamp,LO_Frequency 
1491156015.7,286047000.0
1491156035.7,286047000.4
1491156055.6,286046999.9
1491156075.5,286046999.8
1491156095.4,286047000.0
1491156115.4,286047002.6
1491156135.3,286046999.0
1491156155.2,286047000.7
1491156175.1,286046998.9
1491156195.1,286046999.9
1491156196.0,286046999.9
1491156215.0,286047000.4
1491156215.9,286047000.4
1491156235.9,286046998.1
1491156255.8,286047002.0
1491156275.7,286047000.6
1491156295.6,286046998.4
1491156315.6,286046999.7
1491156335.5,286047002.6
1491156355.4,286046998.7
1491156375.3,286047000.4
1491156395.3,286047000.6
1491156415.2,286047000.6
1491156435.1,286047000.5
1491156455.0,286046998.6
1491156456.0,286046998.6
1491156475.9,286047002.0
1491156495.8,286047000.8
1491156515.7,286046998.5
1491156535.6,286047002.3
1491156555.6,286046999.0
1491156575.5,286047000.4
1491156595.4,286047000.8
1491156615.4,286046998.5
1491156635.3,286047000.7
1491156655.2,286046998.3
1491156675.1,286046999.8
1491156695.1,286047000.2
1491156696.0,286047000.2
1491156715.9,286047000.0
1491156735.8,286046999.9
1491156755.7,286046999.8
1491156775.7,286047002.4
1491156795.6,286046998.6
1491156815.5,286047001.0
1491156835.4,286047001.1
1491156855.4,286046996.6
1491156875.3,286047002.5
1491156895.2,286046998.2
1491156915.1,286047002.4
1491156935.1,286046999.0
1491156936.0,286046999.0
1491156955.0,286047000.2
1491156955.9,286047000.2
1491156975.8,286047000.8
1491156995.8,286047001.0
1491157015.7,286046998.8
1491157035.6,286047001.2
1491157055.6,286046999.0
1491157075.5,286046999.9
1491157095.4,286047000.6
1491157115.3,286047000.5
1491157135.3,286046998.3
1491157155.2,286046999.8
1491157175.1,286047000.0
1491157195.0,286047002.4
1491157195.9,286047002.4
1491157215.9,286046994.9
1491157235.8,286047002.0
1491157255.7,286046998.1
1491157275.6,286047002.2
1491157295.6,286047000.9
1491157315.5,286046998.3
1491157335.4,286047000.3
1491157355.3,286047000.4
1491157375.3,286047000.0
1491157395.2,286047000.9
1491157415.1,286046998.6
1491157435.0,286047002.4
1491157436.0,286047002.4
1491157455.9,286046994.9
1491157475.8,286046999.7
1491157495.7,286046999.8
1491157515.7,286047002.7
1491157535.6,286047001.1
1491157555.5,286046999.0
1491157575.4,286047001.0
1491157595.4,286046998.7
1491157615.3,286047000.8
1491157635.2,286046998.8
1491157655.1,286047000.6
1491157675.1,286047001.1
1491157676.0,286047001.1
1491157695.0,286046997.1
1491157695.9,286046997.1
1491157715.8,286047004.1
1491157735.8,286046998.2
1491157755.7,286047002.4
1491157775.6,286046998.3
1491157795.5,286046999.7
1491157815.5,286047002.7
1491157835.4,286046998.7
1491157855.3,286047000.7
1491157875.2,286046998.4
1491157895.2,286047000.2
1491157915.1,286047000.0
1491157935.0,286047002.4
1491157935.9,286047002.4
1491157955.9,286046995.4
1491157975.8,286047002.7
1491157995.7,286046999.6
1491158015.6,286046999.3
1491158035.6,286046998.2
1491158055.5,286047002.4
1491158075.4,286047001.1
1491158095.3,286046999.5
1491158115.3,286047001.2
1491158135.2,286046997.0
1491158155.1,286046999.7
1491158175.0,286047002.5
1491158176.0,286047002.5
1491158195.9,286046997.6
1491158215.8,286046998.7
1491158235.7,286047000.5
1491158255.7,286047000.8
1491158275.6,286046998.4
1491158295.5,286047002.7
1491158315.4,286046999.0
1491158335.4,286047000.7
1491158355.3,286046998.5
1491158375.2,286047000.4
1491158395.1,286047000.3
1491158415.1,286047000.7
1491158416.0,286047000.7
1491158435.9,286046999.4
1491158455.8,286046998.3
1491158475.7,286047002.7
1491158495.7,286046999.4
1491158515.6,286046999.1
1491158535.5,286046998.1
1491158555.4,286047002.1
1491158575.4,286047001.0
1491158595.3,286046998.2
1491158615.2,286047002.4
1491158635.1,286046999.0
1491158655.1,286047000.6
1491158656.0,286047000.6
1491158675.0,286046998.4
1491158675.9,286046998.4
1491158695.8,286047001.4
1491158715.8,286047000.2
1491158735.7,286047000.2
1491158755.6,286047000.3
1491158775.5,286047001.0
1491158795.5,286046998.1
1491158815.4,286047002.7
1491158835.3,286046999.0
1491158855.3,286047000.4
1491158875.2,286047000.8
1491158895.1,286046998.9
1491158915.0,286047000.9
1491158915.9,286047000.9
1491158935.9,286046998.8
1491158955.8,286047000.6
1491158975.7,286047000.8
1491158995.6,286047001.2
1491159015.6,286046998.7
1491159035.5,286047000.3
1491159055.4,286047000.9
1491159075.3,286046998.5
1491159095.3,286046999.8
1491159115.2,286047000.1
1491159135.1,286047000.1
1491159155.0,286047002.6
1491159156.0,286047002.6
1491159175.9,286046995.2
1491159195.8,286046999.9
1491159215.7,286047002.6
1491159235.7,286046998.9
1491159255.6,286046998.6
1491159275.5,286047000.4
1491159295.4,286047000.6
1491159315.4,286047000.4
1491159335.3,286047000.8
1491159355.2,286046998.3
1491159375.1,286047002.3
1491159395.1,286046999.3
1491159396.0,286046999.3
1491159415.9,286047000.5
1491159435.8,286047000.9
1491159455.8,286046998.3
1491159475.7,286047000.4
1491159495.6,286047000.5
1491159515.5,286047000.8
1491159535.5,286046998.6
1491159555.4,286047000.1
1491159575.3,286046999.9
1491159595.2,286047002.4
