# file name; noise; peak f.; mag.; duration
20170402130006086_DDMTREBIC-R2_snap.fits;4.42887;26516.6;2.10493;0
20170402130122374_DDMTREBIC-R2_met.fits;3.68152;26503.4;18.0949;0.341333
20170402130106160_DDMTREBIC-R2_snap.fits;3.94584;26537.1;4.39486;0
20170402130206235_DDMTREBIC-R2_snap.fits;4.84628;26456.5;2.96656;0
20170402130306310_DDMTREBIC-R2_snap.fits;3.81231;26459.5;3.469;0
20170402130406384_DDMTREBIC-R2_snap.fits;4.43124;26455.1;3.54861;0
20170402130506459_DDMTREBIC-R2_snap.fits;4.73723;26471.2;4.18767;0
20170402130606363_DDMTREBIC-R2_met.fits;3.28048;26488.8;6.99101;0.170667
20170402130606534_DDMTREBIC-R2_snap.fits;3.94793;26534.2;4.01783;0
20170402130706608_DDMTREBIC-R2_snap.fits;4.04315;26538.6;2.85653;0
20170402130806683_DDMTREBIC-R2_snap.fits;3.26539;26493.2;3.66825;0
20170402130906758_DDMTREBIC-R2_snap.fits;3.54479;26512.2;3.86681;0
20170402131034651_DDMTREBIC-R2_met.fits;3.93329;26499;8.5087;1.19467
20170402131006832_DDMTREBIC-R2_snap.fits;4.0479;26452.1;3.95996;0
20170402131106907_DDMTREBIC-R2_snap.fits;4.26002;26477.1;3.73276;0
20170402131206982_DDMTREBIC-R2_snap.fits;4.96512;26497.6;2.9759;0
20170402131316784_DDMTREBIC-R2_met.fits;4.07046;26506.3;8.68767;0.170667
20170402131307056_DDMTREBIC-R2_snap.fits;4.33093;26525.4;4.3057;0
20170402131456112_DDMTREBIC-R2_met.fits;3.98677;26510.7;9.71398;0.170667
20170402131407131_DDMTREBIC-R2_snap.fits;5.19995;26504.9;3.2409;0
20170402131507206_DDMTREBIC-R2_snap.fits;4.60549;26481.4;3.32817;0
20170402131607280_DDMTREBIC-R2_snap.fits;4.16527;26538.6;3.6022;0
20170402131707355_DDMTREBIC-R2_snap.fits;4.22066;26538.6;4.40666;0
20170402131807430_DDMTREBIC-R2_snap.fits;3.75092;26493.2;3.93442;0
20170402131907504_DDMTREBIC-R2_snap.fits;4.75772;26493.2;3.32902;0
20170402132007579_DDMTREBIC-R2_snap.fits;4.43558;26481.4;3.31497;0
20170402132107654_DDMTREBIC-R2_snap.fits;4.03999;26545.9;4.06789;0
20170402132207728_DDMTREBIC-R2_snap.fits;2.96701;26490.2;3.34372;0
20170402132307803_DDMTREBIC-R2_snap.fits;4.06975;26547.4;3.94275;0
20170402132424603_DDMTREBIC-R2_met.fits;3.67924;26504.9;48.2368;0.341333
20170402132407878_DDMTREBIC-R2_snap.fits;4.21199;26475.6;2.72479;0
20170402132507952_DDMTREBIC-R2_snap.fits;3.63537;26466.8;5.04931;0
20170402132635504_DDMTREBIC-R2_met.fits;4.46907;26506.3;10.9028;0.341333
20170402132608027_DDMTREBIC-R2_snap.fits;4.19144;26509.3;3.96624;0
20170402132708102_DDMTREBIC-R2_snap.fits;4.16752;26491.7;3.21185;0
20170402132808176_DDMTREBIC-R2_snap.fits;4.1848;26462.4;4.02303;0
20170402132945798_DDMTREBIC-R2_met.fits;4.25273;26499;15.808;0.170667
20170402132908251_DDMTREBIC-R2_snap.fits;3.9066;26484.4;4.66389;0
20170402133008326_DDMTREBIC-R2_snap.fits;4.92106;26525.4;4.35568;0
20170402133108400_DDMTREBIC-R2_snap.fits;4.11396;26504.9;3.47449;0
20170402133208475_DDMTREBIC-R2_snap.fits;3.61543;26491.7;2.92759;0
20170402133308550_DDMTREBIC-R2_snap.fits;3.96275;26466.8;2.51733;0
20170402133408624_DDMTREBIC-R2_snap.fits;4.19807;26534.2;2.92173;0
20170402133508699_DDMTREBIC-R2_snap.fits;3.7725;26478.5;4.35149;0
20170402133608774_DDMTREBIC-R2_snap.fits;4.52412;26465.3;3.51329;0
20170402133702704_DDMTREBIC-R2_met.fits;3.27475;26493.2;7.93702;0.170667
20170402133708848_DDMTREBIC-R2_snap.fits;3.97568;26513.7;4.02038;0
20170402133808923_DDMTREBIC-R2_snap.fits;4.36614;26475.6;3.13401;0
20170402133908998_DDMTREBIC-R2_snap.fits;3.59644;26521;2.86653;0
20170402134046278_DDMTREBIC-R2_met.fits;4.02803;26485.8;74.4817;0.341333
20170402134009072_DDMTREBIC-R2_snap.fits;3.94534;26458;3.85761;0
20170402134109147_DDMTREBIC-R2_snap.fits;4.01609;26466.8;3.49507;0
20170402134209222_DDMTREBIC-R2_snap.fits;3.83956;26516.6;3.14583;0
20170402134309296_DDMTREBIC-R2_snap.fits;3.19757;26515.1;3.83047;0
20170402134409371_DDMTREBIC-R2_snap.fits;4.40571;26522.5;2.98993;0
20170402134522416_DDMTREBIC-R2_met.fits;4.38885;26496.1;10.6012;0.170667
20170402134509446_DDMTREBIC-R2_snap.fits;3.88762;26507.8;3.35489;0
20170402134609520_DDMTREBIC-R2_snap.fits;3.92844;26547.4;2.93399;0
20170402134709595_DDMTREBIC-R2_snap.fits;4.19998;26453.6;4.42206;0
20170402134809670_DDMTREBIC-R2_snap.fits;4.63494;26540;3.48708;0
20170402134909744_DDMTREBIC-R2_snap.fits;4.29926;26535.6;3.59106;0
20170402135009819_DDMTREBIC-R2_snap.fits;3.82032;26537.1;4.04091;0
20170402135109894_DDMTREBIC-R2_snap.fits;4.47938;26485.8;3.54148;0
20170402135209968_DDMTREBIC-R2_snap.fits;4.22343;26496.1;4.27025;0
20170402135310043_DDMTREBIC-R2_snap.fits;4.44643;26493.2;4.1719;0
20170402135410118_DDMTREBIC-R2_snap.fits;3.92239;26531.2;3.42571;0
20170402135510192_DDMTREBIC-R2_snap.fits;4.19572;26507.8;2.96753;0
20170402135610267_DDMTREBIC-R2_snap.fits;3.95497;26453.6;4.06382;0
20170402135733552_DDMTREBIC-R2_met.fits;3.85312;26500.5;16.5874;0.341333
20170402135710342_DDMTREBIC-R2_snap.fits;3.99043;26519.5;3.50827;0
20170402135810416_DDMTREBIC-R2_snap.fits;3.22152;26463.9;3.29134;0
20170402135910491_DDMTREBIC-R2_snap.fits;4.01963;26462.4;3.55012;0
