# file name; noise; peak f.; mag.; duration
20170402080006555_DDMTREBIC-R2_met.fits;4.1272;26499;12.0952;0.170667
20170402080043760_DDMTREBIC-R2_snap.fits;3.29598;26474.1;5.65791;0
20170402080143835_DDMTREBIC-R2_snap.fits;5.19819;26521;3.53066;0
20170402080243910_DDMTREBIC-R2_snap.fits;4.28117;26481.4;3.6803;0
20170402080343984_DDMTREBIC-R2_snap.fits;4.56551;26481.4;3.89794;0
20170402080442182_DDMTREBIC-R2_met.fits;3.58258;26487.3;13.9366;0.170667
20170402080444059_DDMTREBIC-R2_snap.fits;4.43502;26515.1;8.05134;0
20170402080544134_DDMTREBIC-R2_snap.fits;3.78649;26469.7;4.13428;0
20170402080644208_DDMTREBIC-R2_snap.fits;4.33855;26538.6;2.81619;0
20170402080805787_DDMTREBIC-R2_met.fits;3.99872;26493.2;11.0884;0.170667
20170402080744283_DDMTREBIC-R2_snap.fits;4.45896;26484.4;3.06493;0
20170402080844358_DDMTREBIC-R2_snap.fits;4.56647;26490.2;3.67603;0
20170402080944432_DDMTREBIC-R2_snap.fits;3.9147;26452.1;2.7313;0
20170402081044507_DDMTREBIC-R2_snap.fits;4.70279;26547.4;3.5696;0
20170402081144582_DDMTREBIC-R2_snap.fits;3.33135;26450.7;3.24007;0
20170402081244656_DDMTREBIC-R2_snap.fits;3.89788;26509.3;3.50701;0
20170402081344731_DDMTREBIC-R2_snap.fits;4.43795;26537.1;3.28226;0
20170402081444806_DDMTREBIC-R2_snap.fits;5.23379;26525.4;3.16564;0
20170402081637787_DDMTREBIC-R2_met.fits;3.72176;26504.9;8.35276;0.170667
20170402081544880_DDMTREBIC-R2_snap.fits;4.35242;26547.4;3.45037;0
20170402081644955_DDMTREBIC-R2_snap.fits;3.80064;26518.1;3.20982;0
20170402081745030_DDMTREBIC-R2_snap.fits;4.09464;26507.8;3.33655;0
20170402081845104_DDMTREBIC-R2_snap.fits;4.37319;26544.4;3.65936;0
20170402081945179_DDMTREBIC-R2_snap.fits;4.12159;26503.4;4.25417;0
20170402082045254_DDMTREBIC-R2_snap.fits;4.55858;26455.1;3.32567;0
20170402082145328_DDMTREBIC-R2_snap.fits;3.61129;26547.4;3.34912;0
20170402082245403_DDMTREBIC-R2_snap.fits;3.66318;26502;3.36918;0
20170402082345478_DDMTREBIC-R2_snap.fits;4.44214;26538.6;3.29974;0
20170402082445552_DDMTREBIC-R2_snap.fits;3.90792;26521;4.86763;0
20170402082545627_DDMTREBIC-R2_snap.fits;3.88107;26535.6;3.24799;0
20170402082645702_DDMTREBIC-R2_snap.fits;4.19333;26493.2;3.71749;0
20170402082745776_DDMTREBIC-R2_snap.fits;3.64186;26475.6;4.01952;0
20170402082845851_DDMTREBIC-R2_snap.fits;3.7028;26506.3;3.8519;0
20170402083014086_DDMTREBIC-R2_met.fits;4.14301;26504.9;15.6734;0.341333
20170402082945926_DDMTREBIC-R2_snap.fits;4.14721;26499;4.19559;0
20170402083046000_DDMTREBIC-R2_snap.fits;4.623;26488.8;3.3328;0
20170402083239323_DDMTREBIC-R2_met.fits;3.71442;26506.3;10.6596;0.170667
20170402083146075_DDMTREBIC-R2_snap.fits;4.25379;26502;3.70071;0
20170402083246150_DDMTREBIC-R2_snap.fits;3.80633;26459.5;3.88743;0
20170402083346224_DDMTREBIC-R2_snap.fits;3.4931;26460.9;4.33438;0
20170402083446299_DDMTREBIC-R2_snap.fits;3.973;26455.1;4.65555;0
20170402083546374_DDMTREBIC-R2_snap.fits;3.82421;26519.5;3.97972;0
20170402083652422_DDMTREBIC-R2_met.fits;4.2325;26503.4;21.9847;0.170667
20170402083646448_DDMTREBIC-R2_snap.fits;4.82795;26547.4;3.24555;0
20170402083746523_DDMTREBIC-R2_snap.fits;3.96712;26537.1;3.42079;0
20170402083914416_DDMTREBIC-R2_met.fits;4.3824;26525.4;9.50217;0.170667
20170402083846598_DDMTREBIC-R2_snap.fits;4.4694;26506.3;4.14095;0
20170402083946672_DDMTREBIC-R2_snap.fits;4.38117;26547.4;3.57739;0
20170402084046747_DDMTREBIC-R2_snap.fits;3.95557;26463.9;3.53454;0
20170402084146822_DDMTREBIC-R2_snap.fits;4.19499;26534.2;4.76522;0
20170402084246896_DDMTREBIC-R2_snap.fits;3.50775;26519.5;3.93287;0
20170402084346971_DDMTREBIC-R2_snap.fits;3.78842;26504.9;3.38639;0
20170402084447046_DDMTREBIC-R2_snap.fits;3.9773;26528.3;3.46849;0
20170402084547120_DDMTREBIC-R2_snap.fits;4.24627;26545.9;4.0288;0
20170402084647195_DDMTREBIC-R2_snap.fits;3.97863;26490.2;3.89573;0
20170402084747270_DDMTREBIC-R2_snap.fits;4.77936;26502;3.50582;0
20170402084847344_DDMTREBIC-R2_snap.fits;4.14307;26484.4;3.61649;0
20170402084947419_DDMTREBIC-R2_snap.fits;4.64492;26487.3;3.40809;0
20170402085129990_DDMTREBIC-R2_met.fits;3.77575;26544.4;9.38543;0.682667
20170402085047494_DDMTREBIC-R2_snap.fits;4.58385;26525.4;3.8382;0
20170402085147568_DDMTREBIC-R2_snap.fits;3.95602;26525.4;3.52485;0
20170402085247643_DDMTREBIC-R2_snap.fits;4.18786;26528.3;3.10392;0
20170402085347718_DDMTREBIC-R2_snap.fits;3.90296;26509.3;3.44418;0
20170402085447792_DDMTREBIC-R2_snap.fits;4.73185;26458;3.24515;0
20170402085547867_DDMTREBIC-R2_snap.fits;4.31547;26494.6;3.58957;0
20170402085647942_DDMTREBIC-R2_snap.fits;4.95494;26535.6;3.27433;0
20170402085748016_DDMTREBIC-R2_snap.fits;4.08482;26471.2;4.60328;0
20170402085848091_DDMTREBIC-R2_snap.fits;3.82218;26485.8;2.30704;0
20170402085948166_DDMTREBIC-R2_snap.fits;4.13638;26506.3;4.63297;0
