# file name; noise; peak f.; mag.; duration
20170402140047942_DDMTREBIC-R2_met.fits;4.0453;26494.6;10.7259;0.512
20170402140010566_DDMTREBIC-R2_snap.fits;4.51609;26534.2;3.87421;0
20170402140110640_DDMTREBIC-R2_snap.fits;4.92995;26543;4.3353;0
20170402140212592_DDMTREBIC-R2_met.fits;3.99267;26502;12.7523;0.170667
20170402140210715_DDMTREBIC-R2_snap.fits;4.25459;26450.7;3.86756;0
20170402140310790_DDMTREBIC-R2_snap.fits;3.84761;26500.5;4.55;0
20170402140410864_DDMTREBIC-R2_snap.fits;4.8867;26497.6;3.6801;0
20170402140510939_DDMTREBIC-R2_snap.fits;3.90987;26513.7;4.10964;0
20170402140611014_DDMTREBIC-R2_snap.fits;3.97899;26460.9;3.70893;0
20170402140711088_DDMTREBIC-R2_snap.fits;4.04879;26525.4;3.8082;0
20170402140811163_DDMTREBIC-R2_snap.fits;4.22831;26449.2;3.5029;0
20170402140906971_DDMTREBIC-R2_met.fits;4.00429;26509.3;13.8715;0.170667
20170402140911238_DDMTREBIC-R2_snap.fits;4.62901;26458;3.60037;0
20170402141011312_DDMTREBIC-R2_snap.fits;3.75594;26466.8;4.03566;0
20170402141111387_DDMTREBIC-R2_snap.fits;4.18547;26521;3.21069;0
20170402141211462_DDMTREBIC-R2_snap.fits;4.2643;26500.5;2.88588;0
20170402141311536_DDMTREBIC-R2_snap.fits;3.45556;26547.4;2.61892;0
20170402141411611_DDMTREBIC-R2_snap.fits;4.22764;26468.3;4.08207;0
20170402141511686_DDMTREBIC-R2_snap.fits;4.01519;26541.5;3.12195;0
20170402141611760_DDMTREBIC-R2_snap.fits;4.30936;26499;3.10376;0
20170402141711835_DDMTREBIC-R2_snap.fits;4.14529;26496.1;3.11846;0
20170402141811910_DDMTREBIC-R2_snap.fits;3.48784;26484.4;3.96119;0
20170402141911984_DDMTREBIC-R2_snap.fits;4.44124;26513.7;3.05637;0
20170402142012059_DDMTREBIC-R2_snap.fits;3.64941;26523.9;2.76038;0
20170402142112134_DDMTREBIC-R2_snap.fits;3.78409;26528.3;4.31571;0
20170402142212208_DDMTREBIC-R2_snap.fits;3.75734;26544.4;3.15678;0
20170402142312283_DDMTREBIC-R2_snap.fits;3.90777;26513.7;2.87033;0
20170402142412358_DDMTREBIC-R2_snap.fits;4.42366;26545.9;3.5873;0
20170402142512432_DDMTREBIC-R2_snap.fits;4.02734;26509.3;3.58493;0
20170402142610800_DDMTREBIC-R2_met.fits;3.82879;26497.6;34.8183;0.512
20170402142612507_DDMTREBIC-R2_snap.fits;4.2303;26522.5;3.35502;0
20170402142712582_DDMTREBIC-R2_snap.fits;4.38141;26487.3;3.4262;0
20170402142812656_DDMTREBIC-R2_snap.fits;4.30928;26450.7;3.92433;0
20170402142912731_DDMTREBIC-R2_snap.fits;3.79122;26522.5;2.98398;0
20170402143012806_DDMTREBIC-R2_snap.fits;4.15468;26537.1;3.34203;0
20170402143112880_DDMTREBIC-R2_snap.fits;4.4298;26460.9;2.7585;0
20170402143234800_DDMTREBIC-R2_met.fits;3.96245;26499;10.4842;0.341333
20170402143212955_DDMTREBIC-R2_snap.fits;3.73858;26463.9;3.56795;0
20170402143313030_DDMTREBIC-R2_snap.fits;3.89028;26468.3;2.8915;0
20170402143504816_DDMTREBIC-R2_met.fits;3.83066;26502;8.73293;0.341333
20170402143413104_DDMTREBIC-R2_snap.fits;4.69673;26529.8;4.69805;0
20170402143513179_DDMTREBIC-R2_snap.fits;4.02722;26547.4;3.48557;0
20170402143613254_DDMTREBIC-R2_snap.fits;4.31805;26456.5;3.41844;0
20170402143713328_DDMTREBIC-R2_snap.fits;3.92991;26544.4;3.66168;0
20170402143813403_DDMTREBIC-R2_snap.fits;4.14202;26490.2;3.09046;0
20170402143913478_DDMTREBIC-R2_snap.fits;4.2203;26468.3;2.79126;0
20170402144022939_DDMTREBIC-R2_met.fits;3.66031;26491.7;9.18985;0.170667
20170402144013552_DDMTREBIC-R2_snap.fits;3.64651;26543;2.42937;0
20170402144113627_DDMTREBIC-R2_snap.fits;4.11144;26540;3.95569;0
20170402144213702_DDMTREBIC-R2_snap.fits;4.39385;26497.6;5.05595;0
20170402144313776_DDMTREBIC-R2_snap.fits;3.97344;26471.2;3.09439;0
20170402144457542_DDMTREBIC-R2_met.fits;4.53636;26494.6;15.0118;0.170667
20170402144413851_DDMTREBIC-R2_snap.fits;4.23295;26449.2;3.7667;0
20170402144513926_DDMTREBIC-R2_snap.fits;4.36488;26515.1;3.9277;0
20170402144614000_DDMTREBIC-R2_snap.fits;4.81586;26540;4.49652;0
20170402144714075_DDMTREBIC-R2_snap.fits;4.15645;26522.5;3.45083;0
20170402144814150_DDMTREBIC-R2_snap.fits;3.82782;26480;2.91104;0
20170402144914224_DDMTREBIC-R2_snap.fits;4.36742;26458;4.21735;0
20170402145014299_DDMTREBIC-R2_snap.fits;3.8985;26469.7;4.34001;0
20170402145114374_DDMTREBIC-R2_snap.fits;3.97619;26521;4.0647;0
20170402145214448_DDMTREBIC-R2_snap.fits;4.15707;26463.9;2.8482;0
20170402145314523_DDMTREBIC-R2_snap.fits;3.95476;26480;4.15366;0
20170402145414598_DDMTREBIC-R2_snap.fits;3.8022;26460.9;3.85034;0
20170402145514672_DDMTREBIC-R2_snap.fits;4.30585;26531.2;3.11581;0
20170402145614747_DDMTREBIC-R2_snap.fits;4.23198;26522.5;3.27049;0
20170402145714822_DDMTREBIC-R2_snap.fits;4.29832;26521;3.62216;0
20170402145814896_DDMTREBIC-R2_snap.fits;3.8868;26544.4;3.10232;0
20170402145914971_DDMTREBIC-R2_snap.fits;4.69595;26481.4;3.15837;0
