# file name; noise; peak f.; mag.; duration
20170402010012400_DDMTREBIC-R2_snap.fits;3.96636;26509.3;3.33473;0
20170402010112475_DDMTREBIC-R2_snap.fits;3.7799;26484.4;4.38856;0
20170402010212550_DDMTREBIC-R2_snap.fits;4.33652;26455.1;4.64863;0
20170402010312624_DDMTREBIC-R2_snap.fits;3.97778;26499;4.35938;0
20170402010412699_DDMTREBIC-R2_snap.fits;5.05195;26490.2;3.47599;0
20170402010545371_DDMTREBIC-R2_met.fits;4.09416;26490.2;9.71504;0.170667
20170402010512774_DDMTREBIC-R2_snap.fits;4.5042;26534.2;3.56992;0
20170402010612848_DDMTREBIC-R2_snap.fits;4.4642;26528.3;4.13144;0
20170402010712923_DDMTREBIC-R2_snap.fits;4.42236;26518.1;3.93157;0
20170402010812998_DDMTREBIC-R2_snap.fits;4.18192;26484.4;4.80804;0
20170402011003590_DDMTREBIC-R2_met.fits;3.62663;26490.2;12.7062;0.341333
20170402010913072_DDMTREBIC-R2_snap.fits;3.69124;26465.3;5.11962;0
20170402011013147_DDMTREBIC-R2_snap.fits;4.04178;26532.7;3.1733;0
20170402011113222_DDMTREBIC-R2_snap.fits;4.95751;26484.4;3.12867;0
20170402011213296_DDMTREBIC-R2_snap.fits;4.28134;26547.4;3.77128;0
20170402011313371_DDMTREBIC-R2_snap.fits;4.27783;26523.9;3.69455;0
20170402011413446_DDMTREBIC-R2_snap.fits;4.73954;26485.8;3.54407;0
20170402011521030_DDMTREBIC-R2_met.fits;3.84261;26512.2;9.28485;0.853333
20170402011513520_DDMTREBIC-R2_snap.fits;4.16246;26465.3;4.2326;0
20170402011652336_DDMTREBIC-R2_met.fits;4.20232;26496.1;8.65424;0.170667
20170402011613595_DDMTREBIC-R2_snap.fits;4.50069;26488.8;3.7082;0
20170402011713670_DDMTREBIC-R2_snap.fits;4.50213;26475.6;3.32633;0
20170402011807600_DDMTREBIC-R2_met.fits;3.94578;26477.1;20.0328;0.682667
20170402011813744_DDMTREBIC-R2_snap.fits;4.26067;26540;2.90604;0
20170402012003824_DDMTREBIC-R2_met.fits;3.55725;26503.4;11.6149;0.170667
20170402011913819_DDMTREBIC-R2_snap.fits;4.32505;26458;3.97143;0
20170402012013894_DDMTREBIC-R2_snap.fits;4.05802;26499;3.38434;0
20170402012113968_DDMTREBIC-R2_snap.fits;4.38224;26490.2;3.32468;0
20170402012231963_DDMTREBIC-R2_met.fits;4.49433;26506.3;9.21745;0.170667
20170402012214043_DDMTREBIC-R2_snap.fits;4.57883;26477.1;3.22986;0
20170402012314118_DDMTREBIC-R2_snap.fits;4.69359;26474.1;4.71617;0
20170402012419654_DDMTREBIC-R2_met.fits;4.73603;26478.5;29.6713;0.341333
20170402012414192_DDMTREBIC-R2_snap.fits;4.1818;26547.4;3.34259;0
20170402012550278_DDMTREBIC-R2_met.fits;4.28045;26478.5;14.515;0.170667
20170402012514267_DDMTREBIC-R2_snap.fits;4.22175;26493.2;3.88024;0
20170402012614342_DDMTREBIC-R2_snap.fits;4.76546;26460.9;3.32649;0
20170402012714416_DDMTREBIC-R2_snap.fits;4.28352;26466.8;3.13449;0
20170402012814491_DDMTREBIC-R2_snap.fits;4.34351;26522.5;3.69248;0
20170402012914566_DDMTREBIC-R2_snap.fits;4.67577;26450.7;4.55852;0
20170402013014640_DDMTREBIC-R2_snap.fits;4.34024;26528.3;3.03996;0
20170402013114715_DDMTREBIC-R2_snap.fits;4.21341;26538.6;2.77463;0
20170402013249606_DDMTREBIC-R2_met.fits;4.54329;26499;14.783;0.170667
20170402013214790_DDMTREBIC-R2_snap.fits;4.98203;26543;3.77096;0
20170402013314864_DDMTREBIC-R2_snap.fits;4.18653;26485.8;3.98454;0
20170402013414939_DDMTREBIC-R2_snap.fits;4.37601;26478.5;3.01096;0
20170402013515014_DDMTREBIC-R2_snap.fits;4.67522;26494.6;3.07422;0
20170402013615088_DDMTREBIC-R2_snap.fits;4.69109;26475.6;3.01261;0
20170402013715163_DDMTREBIC-R2_snap.fits;4.34675;26526.9;4.17649;0
20170402013815238_DDMTREBIC-R2_snap.fits;3.91809;26509.3;4.66074;0
20170402013915312_DDMTREBIC-R2_snap.fits;4.27722;26478.5;4.24498;0
20170402014015387_DDMTREBIC-R2_snap.fits;4.32411;26484.4;3.75048;0
20170402014115462_DDMTREBIC-R2_snap.fits;4.20565;26523.9;4.09318;0
20170402014215536_DDMTREBIC-R2_snap.fits;5.26138;26521;3.19443;0
20170402014315611_DDMTREBIC-R2_snap.fits;4.57357;26488.8;3.2729;0
20170402014415686_DDMTREBIC-R2_snap.fits;4.60036;26494.6;3.94858;0
20170402014515760_DDMTREBIC-R2_snap.fits;3.79338;26475.6;4.01768;0
20170402014615835_DDMTREBIC-R2_snap.fits;4.46686;26510.7;4.23442;0
20170402014715910_DDMTREBIC-R2_snap.fits;4.14972;26456.5;4.64679;0
20170402014815984_DDMTREBIC-R2_snap.fits;4.00014;26491.7;3.04757;0
20170402014916059_DDMTREBIC-R2_snap.fits;4.21257;26488.8;4.33177;0
20170402015016134_DDMTREBIC-R2_snap.fits;3.73954;26543;3.64611;0
20170402015116208_DDMTREBIC-R2_snap.fits;3.89669;26532.7;3.47313;0
20170402015216283_DDMTREBIC-R2_snap.fits;4.16026;26481.4;3.32692;0
20170402015326939_DDMTREBIC-R2_met.fits;4.05579;26506.3;12.955;0.512
20170402015316358_DDMTREBIC-R2_snap.fits;4.22269;26528.3;3.48661;0
20170402015416432_DDMTREBIC-R2_snap.fits;4.15594;26484.4;3.62439;0
20170402015536475_DDMTREBIC-R2_met.fits;5.09412;26487.3;13.074;0.341333
20170402015516507_DDMTREBIC-R2_snap.fits;4.33721;26528.3;3.32185;0
20170402015616752_DDMTREBIC-R2_met.fits;3.43605;26507.8;7.0418;0.170667
20170402015616582_DDMTREBIC-R2_snap.fits;4.97344;26477.1;2.95874;0
20170402015716656_DDMTREBIC-R2_snap.fits;4.62512;26493.2;3.00118;0
20170402015816731_DDMTREBIC-R2_snap.fits;3.58426;26466.8;3.65333;0
20170402015916806_DDMTREBIC-R2_snap.fits;4.58348;26531.2;3.23107;0
