#timestamp,LO_Frequency 
1491166815.0,286046999.6
1491166816.0,286046999.6
1491166835.9,286046998.4
1491166855.8,286047000.0
1491166875.7,286047000.2
1491166895.7,286047000.1
1491166915.6,286047002.5
1491166935.5,286047001.1
1491166955.4,286046999.5
1491166975.4,286046998.7
1491166995.3,286046999.7
1491167015.2,286047002.4
1491167035.1,286046998.7
1491167055.1,286047000.0
1491167056.0,286047000.0
1491167075.9,286047000.1
1491167095.8,286046999.8
1491167115.7,286047002.0
1491167135.7,286047000.8
1491167155.6,286046998.7
1491167175.5,286047000.5
1491167195.4,286047000.6
1491167215.4,286047000.8
1491167235.3,286046998.6
1491167255.2,286047000.4
1491167275.2,286047002.3
1491167295.1,286046998.8
1491167296.0,286046998.8
1491167315.0,286047002.1
1491167315.9,286047002.1
1491167335.9,286046996.5
1491167355.8,286047001.9
1491167375.7,286047000.7
1491167395.6,286047001.2
1491167415.6,286046999.0
1491167435.5,286047001.1
1491167455.4,286046998.7
1491167475.3,286047000.2
1491167495.3,286047000.1
1491167515.2,286047002.4
1491167535.1,286046998.4
1491167555.0,286046999.8
1491167556.0,286046999.8
1491167575.9,286047000.4
1491167595.8,286046999.8
1491167615.7,286047000.0
1491167635.7,286047002.5
1491167655.6,286046998.4
1491167675.5,286047002.8
1491167695.4,286046999.0
1491167715.4,286046998.5
1491167735.3,286047002.7
1491167755.2,286046999.2
1491167775.1,286046998.6
1491167795.1,286046999.7
1491167796.0,286046999.7
1491167815.0,286047001.5
1491167815.9,286047001.5
1491167835.8,286047000.5
1491167855.8,286046998.2
1491167875.7,286047002.3
1491167895.6,286047000.7
1491167915.5,286046998.5
1491167935.5,286047002.3
1491167955.4,286046999.3
1491167975.3,286047000.8
1491167995.2,286046998.2
1491168015.2,286047000.2
1491168035.1,286047002.3
1491168055.0,286046998.1
1491168055.9,286046998.1
1491168075.9,286047001.3
1491168095.8,286047001.5
1491168115.7,286046999.9
1491168135.6,286047002.5
1491168155.6,286047001.2
1491168175.5,286046999.3
1491168195.4,286046998.5
1491168215.3,286046999.7
1491168235.3,286046999.7
1491168255.2,286047002.5
1491168275.1,286046998.2
1491168295.0,286047002.4
1491168296.0,286047002.4
1491168315.9,286046997.7
1491168335.8,286046998.6
1491168355.7,286047002.6
1491168375.7,286046998.7
1491168395.6,286047000.7
1491168415.5,286047000.6
1491168435.4,286046998.6
1491168455.4,286047002.6
1491168475.3,286046998.9
1491168495.2,286046999.9
1491168515.1,286046999.7
1491168535.1,286047000.4
1491168536.0,286047000.4
1491168555.9,286047000.2
1491168575.8,286047000.2
1491168595.8,286047002.8
1491168615.7,286046999.3
1491168635.6,286047001.2
1491168655.5,286046999.3
1491168675.5,286046998.1
1491168695.4,286047002.2
1491168715.3,286046998.5
1491168735.2,286047002.5
1491168755.2,286047001.1
1491168775.1,286046999.4
1491168776.0,286046999.4
1491168795.0,286047001.1
1491168795.9,286047001.1
1491168815.9,286046999.6
1491168835.8,286046999.0
1491168855.7,286047000.9
1491168875.6,286046998.8
1491168895.6,286047000.5
1491168915.5,286047000.9
1491168935.4,286046998.2
1491168955.3,286047002.2
1491168975.3,286047001.2
1491168995.2,286046998.5
1491169015.1,286046999.7
1491169035.0,286047002.5
1491169036.0,286047002.5
1491169055.9,286046994.9
1491169075.8,286047002.6
1491169095.7,286046998.1
1491169115.6,286047002.6
1491169135.6,286046998.2
1491169155.5,286047002.4
1491169175.4,286046999.0
1491169195.3,286046999.9
1491169215.3,286047000.0
1491169235.2,286047000.1
1491169255.1,286047000.2
1491169275.0,286047002.6
1491169276.0,286047002.6
1491169295.9,286046995.0
1491169315.8,286047002.7
1491169335.7,286046998.3
1491169355.7,286047002.8
1491169375.6,286046998.7
1491169395.5,286047000.4
1491169415.4,286047000.4
1491169435.4,286047000.5
1491169455.3,286047000.5
1491169475.2,286047001.0
1491169495.1,286046998.3
1491169515.1,286047000.0
1491169516.0,286047000.0
1491169535.9,286046999.8
1491169555.8,286046999.8
1491169575.8,286047002.0
1491169595.7,286046999.7
1491169615.6,286047000.6
1491169635.5,286046999.9
1491169655.5,286047000.0
1491169675.4,286047002.8
1491169695.3,286046999.2
1491169715.2,286046998.6
1491169735.2,286046999.8
1491169755.1,286047002.4
1491169756.0,286047002.4
1491169775.0,286046998.0
1491169775.9,286046998.0
1491169795.9,286047000.2
1491169815.8,286047002.3
1491169835.7,286046998.2
1491169855.6,286047002.3
1491169875.6,286046998.8
1491169895.5,286046999.9
1491169915.4,286046999.8
1491169935.3,286047002.7
1491169955.3,286046998.5
1491169975.2,286047000.3
1491169995.1,286047000.3
1491170015.0,286047000.0
1491170016.0,286047000.0
1491170035.9,286046999.7
1491170055.8,286047002.4
1491170075.7,286047001.1
1491170095.6,286046998.4
1491170115.6,286047000.3
1491170135.5,286047000.3
1491170155.4,286047000.5
1491170175.3,286046998.1
1491170195.3,286047001.5
1491170215.2,286047000.3
1491170235.1,286047000.1
1491170255.0,286047000.1
1491170256.0,286047000.1
1491170275.9,286047002.8
1491170295.8,286046998.9
1491170315.7,286047001.2
1491170335.7,286047001.1
1491170355.6,286046998.7
1491170375.5,286047000.2
1491170395.4,286047000.5
