#timestamp,LO_Frequency 
1491163215.5,286046998.6
1491163235.4,286046999.8
1491163255.4,286047000.2
1491163275.3,286047000.4
1491163295.2,286046999.8
1491163315.1,286046999.9
1491163335.1,286047000.1
1491163336.0,286047000.1
1491163355.0,286047000.2
1491163355.9,286047000.2
1491163375.8,286047000.0
1491163395.8,286046999.8
1491163415.8,286047002.6
1491163435.7,286046998.5
1491163455.6,286047000.9
1491163475.5,286047000.9
1491163495.5,286046998.3
1491163515.4,286047000.0
1491163535.3,286047002.4
1491163555.2,286046998.3
1491163575.2,286046999.7
1491163595.1,286047000.1
1491163596.0,286047000.1
1491163615.0,286047002.3
1491163615.9,286047002.3
1491163635.9,286046997.5
1491163655.8,286047000.9
1491163675.7,286046998.3
1491163695.6,286046999.8
1491163715.6,286047002.8
1491163735.5,286046998.9
1491163755.4,286047000.4
1491163775.3,286047000.0
1491163795.3,286046999.9
1491163815.2,286046999.7
1491163835.1,286047000.2
1491163855.0,286047000.1
1491163856.0,286047000.1
1491163875.9,286046999.7
1491163895.8,286047002.2
1491163915.7,286047000.6
1491163935.7,286047001.1
1491163955.6,286046998.4
1491163975.5,286047000.3
1491163995.4,286047000.4
1491164015.4,286047000.5
1491164035.3,286047000.9
1491164055.2,286046998.2
1491164075.1,286047002.3
1491164095.1,286046998.3
1491164096.0,286046998.3
1491164115.0,286047004.0
1491164115.9,286047004.0
1491164135.8,286046996.1
1491164155.8,286047000.7
1491164175.7,286046999.0
1491164195.6,286047001.2
1491164215.5,286046999.3
1491164235.5,286047001.0
1491164255.4,286046998.9
1491164275.3,286047000.2
1491164295.2,286047000.1
1491164315.2,286047000.4
1491164335.1,286047000.9
1491164355.0,286047000.8
1491164355.9,286047000.8
1491164375.9,286046998.9
1491164395.8,286047000.4
1491164415.7,286047000.7
1491164435.6,286047000.8
1491164455.6,286046998.3
1491164475.5,286046999.9
1491164495.4,286047002.6
1491164515.3,286046998.2
1491164535.3,286047002.6
1491164555.2,286046998.7
1491164575.1,286047000.6
1491164595.0,286046998.2
1491164596.0,286046998.2
1491164615.9,286047003.9
1491164635.8,286047000.5
1491164655.7,286047001.0
1491164675.7,286046999.1
1491164695.6,286046998.5
1491164715.5,286047002.3
1491164735.4,286046998.3
1491164755.4,286047002.7
1491164775.3,286046999.0
1491164795.2,286047000.8
1491164815.1,286046999.1
1491164835.1,286047000.3
1491164836.0,286047000.3
1491164855.0,286046998.2
1491164855.9,286046998.2
1491164875.8,286047003.8
1491164895.8,286047001.0
1491164915.7,286046998.2
1491164935.6,286047002.8
1491164955.5,286046998.8
1491164975.5,286047000.5
1491164995.4,286047001.0
1491165015.3,286046998.1
1491165035.2,286046999.7
1491165055.2,286047002.7
1491165075.1,286046998.3
1491165095.0,286047002.2
1491165095.9,286047002.2
1491165115.9,286046996.7
1491165135.8,286047002.8
1491165155.7,286046999.3
1491165175.6,286046998.4
1491165195.6,286047000.1
1491165215.5,286046999.8
1491165235.4,286047002.4
1491165255.3,286046998.8
1491165275.3,286047000.0
1491165295.2,286046999.8
1491165315.1,286047002.7
1491165335.0,286046999.0
1491165336.0,286046999.0
1491165355.9,286047002.7
1491165375.8,286046996.6
1491165395.7,286047001.4
1491165415.7,286046999.7
1491165435.6,286046999.7
1491165455.5,286047001.6
1491165475.4,286047000.6
1491165495.4,286047000.8
1491165515.3,286047001.0
1491165535.2,286046999.5
1491165555.1,286046998.3
1491165575.1,286046999.7
1491165576.0,286046999.7
1491165595.9,286047002.3
1491165615.8,286047000.6
1491165635.7,286047001.2
1491165655.7,286046998.8
1491165675.6,286047000.5
1491165695.5,286047000.9
1491165715.4,286046998.1
1491165735.4,286046999.8
1491165755.3,286047001.5
1491165775.2,286046999.8
1491165795.2,286047002.6
1491165815.1,286046998.6
1491165816.0,286046998.6
1491165835.0,286047002.3
1491165835.9,286047002.3
1491165855.9,286046997.7
1491165875.8,286047000.4
1491165895.7,286046998.2
1491165915.6,286047002.4
1491165935.6,286047001.0
1491165955.5,286046999.3
1491165975.4,286046998.3
1491165995.3,286047002.6
1491166015.3,286046998.4
1491166035.2,286047000.0
1491166055.1,286047002.3
1491166075.0,286046998.2
1491166076.0,286046998.2
1491166095.9,286047001.6
1491166115.8,286047000.1
1491166135.7,286047002.5
1491166155.6,286046999.0
1491166175.6,286047000.9
1491166195.5,286046998.7
1491166215.4,286047000.2
1491166235.4,286047000.1
1491166255.3,286046999.7
1491166275.2,286047002.2
1491166295.1,286047000.7
1491166315.1,286046998.9
1491166316.0,286046998.9
1491166335.9,286047002.1
1491166355.8,286047000.9
1491166375.7,286046998.5
1491166395.7,286047000.4
1491166415.6,286046999.8
1491166435.5,286047002.7
1491166455.4,286046998.8
1491166475.4,286047000.3
1491166495.3,286047000.7
1491166515.2,286046998.1
1491166535.1,286047001.6
1491166555.1,286047000.9
1491166556.0,286047000.9
1491166575.0,286046999.0
1491166575.9,286046999.0
1491166595.8,286047000.3
1491166615.8,286047000.3
1491166635.7,286047000.0
1491166655.6,286047002.8
1491166675.5,286046998.9
1491166695.5,286047000.9
1491166715.4,286047000.8
1491166735.3,286046999.3
1491166755.2,286046998.5
1491166775.2,286047002.6
1491166795.1,286047001.2
