# file name; noise; peak f.; mag.; duration
20170402085927174_DDMTREBIC-R2_met.fits;3.46518;26497.6;26.8709;0.341333
20170402090048240_DDMTREBIC-R2_snap.fits;4.39002;26510.7;3.30741;0
20170402090148315_DDMTREBIC-R2_snap.fits;3.98108;26502;3.24181;0
20170402090244294_DDMTREBIC-R2_met.fits;4.68683;26499;17.1975;0.170667
20170402090248390_DDMTREBIC-R2_snap.fits;4.03435;26537.1;4.62219;0
20170402090348464_DDMTREBIC-R2_snap.fits;4.00726;26512.2;3.47892;0
20170402090448539_DDMTREBIC-R2_snap.fits;3.93979;26469.7;3.60284;0
20170402090548614_DDMTREBIC-R2_snap.fits;4.48565;26480;3.86772;0
20170402090648688_DDMTREBIC-R2_snap.fits;3.70279;26460.9;2.97437;0
20170402090748763_DDMTREBIC-R2_snap.fits;4.13541;26487.3;4.12873;0
20170402090925702_DDMTREBIC-R2_met.fits;3.5622;26500.5;19.1554;1.70667
20170402090848838_DDMTREBIC-R2_snap.fits;4.41423;26466.8;3.95927;0
20170402091011099_DDMTREBIC-R2_met.fits;4.85602;26534.2;25.8004;0.341333
20170402090948912_DDMTREBIC-R2_snap.fits;4.16563;26500.5;3.62399;0
20170402091048987_DDMTREBIC-R2_snap.fits;4.63782;26491.7;3.36264;0
20170402091149062_DDMTREBIC-R2_snap.fits;3.97846;26518.1;3.48615;0
20170402091249136_DDMTREBIC-R2_snap.fits;3.57317;26526.9;3.56206;0
20170402091349211_DDMTREBIC-R2_snap.fits;4.05417;26518.1;4.87404;0
20170402091449286_DDMTREBIC-R2_snap.fits;4.0474;26534.2;3.35565;0
20170402091549360_DDMTREBIC-R2_snap.fits;3.98429;26449.2;3.43298;0
20170402091649435_DDMTREBIC-R2_snap.fits;4.03079;26459.5;3.81246;0
20170402091749510_DDMTREBIC-R2_snap.fits;3.94583;26452.1;3.08361;0
20170402091849584_DDMTREBIC-R2_snap.fits;4.50202;26534.2;2.5671;0
20170402091949659_DDMTREBIC-R2_snap.fits;4.40868;26528.3;3.71738;0
20170402092049734_DDMTREBIC-R2_snap.fits;3.84526;26475.6;3.2189;0
20170402092149808_DDMTREBIC-R2_snap.fits;4.04909;26531.2;4.11538;0
20170402092249883_DDMTREBIC-R2_snap.fits;3.5882;26503.4;3.55312;0
20170402092410608_DDMTREBIC-R2_met.fits;4.29248;26497.6;14.4974;0.170667
20170402092349958_DDMTREBIC-R2_snap.fits;4.28661;26537.1;4.53444;0
20170402092450032_DDMTREBIC-R2_snap.fits;3.59045;26537.1;3.81879;0
20170402092550107_DDMTREBIC-R2_snap.fits;4.41927;26496.1;3.45426;0
20170402092650182_DDMTREBIC-R2_snap.fits;4.57249;26466.8;3.71293;0
20170402092750256_DDMTREBIC-R2_snap.fits;4.22695;26537.1;2.88811;0
20170402092850331_DDMTREBIC-R2_snap.fits;4.39064;26544.4;4.12162;0
20170402092950406_DDMTREBIC-R2_snap.fits;4.01665;26463.9;3.84128;0
20170402093106694_DDMTREBIC-R2_met.fits;4.14491;26515.1;9.97021;0.341333
20170402093127686_DDMTREBIC-R2_met.fits;3.70253;26491.7;12.3762;0.341333
20170402093050480_DDMTREBIC-R2_snap.fits;3.9318;26521;2.8078;0
20170402093150555_DDMTREBIC-R2_snap.fits;3.55807;26545.9;3.73371;0
20170402093250630_DDMTREBIC-R2_snap.fits;4.45056;26540;3.8169;0
20170402093350704_DDMTREBIC-R2_snap.fits;4.43693;26507.8;2.80794;0
20170402093450779_DDMTREBIC-R2_snap.fits;4.22002;26538.6;4.12076;0
20170402093550854_DDMTREBIC-R2_snap.fits;5.54138;26521;3.18134;0
20170402093650928_DDMTREBIC-R2_snap.fits;4.29286;26488.8;4.34924;0
20170402093751003_DDMTREBIC-R2_snap.fits;4.72133;26534.2;3.83226;0
20170402093851078_DDMTREBIC-R2_snap.fits;3.93067;26540;3.44998;0
20170402093951152_DDMTREBIC-R2_snap.fits;3.83165;26519.5;3.54552;0
20170402094051227_DDMTREBIC-R2_snap.fits;4.7072;26532.7;3.20502;0
20170402094151302_DDMTREBIC-R2_snap.fits;3.67802;26538.6;3.64779;0
20170402094251376_DDMTREBIC-R2_snap.fits;4.39854;26534.2;4.0644;0
20170402094410907_DDMTREBIC-R2_met.fits;3.88998;26491.7;12.6111;0.341333
20170402094444187_DDMTREBIC-R2_met.fits;4.48309;26500.5;37.5934;0.341333
20170402094351451_DDMTREBIC-R2_snap.fits;4.6736;26523.9;3.02216;0
20170402094451526_DDMTREBIC-R2_snap.fits;5.12064;26547.4;3.52521;0
20170402094551600_DDMTREBIC-R2_snap.fits;4.30136;26510.7;3.05245;0
20170402094738438_DDMTREBIC-R2_met.fits;4.09633;26500.5;10.2798;0.341333
20170402094651675_DDMTREBIC-R2_snap.fits;4.94714;26534.2;3.12544;0
20170402094751750_DDMTREBIC-R2_snap.fits;3.90027;26510.7;3.66031;0
20170402094851824_DDMTREBIC-R2_snap.fits;3.59282;26528.3;2.93919;0
20170402094951899_DDMTREBIC-R2_snap.fits;3.83443;26480;3.36162;0
20170402095051974_DDMTREBIC-R2_snap.fits;4.00813;26538.6;3.97648;0
20170402095152048_DDMTREBIC-R2_snap.fits;4.13733;26482.9;3.07558;0
20170402095252123_DDMTREBIC-R2_snap.fits;3.72618;26526.9;3.42944;0
20170402095352198_DDMTREBIC-R2_snap.fits;3.99488;26515.1;3.91653;0
20170402095452272_DDMTREBIC-R2_snap.fits;3.69438;26463.9;4.16235;0
20170402095610950_DDMTREBIC-R2_met.fits;3.40146;26500.5;7.48114;0.341333
20170402095552347_DDMTREBIC-R2_snap.fits;3.67863;26477.1;3.01372;0
20170402095652422_DDMTREBIC-R2_snap.fits;3.93688;26482.9;4.19196;0
20170402095752496_DDMTREBIC-R2_snap.fits;4.28494;26472.7;3.60047;0
20170402095855643_DDMTREBIC-R2_met.fits;4.06672;26499;16.1632;0.341333
20170402095852571_DDMTREBIC-R2_snap.fits;4.4563;26543;3.62999;0
20170402095952646_DDMTREBIC-R2_snap.fits;4.29967;26497.6;3.02106;0
