#timestamp,LO_Frequency 
1491130815.1,286047000.6
1491130835.1,286046999.9
1491130836.0,286046999.9
1491130855.0,286047001.0
1491130855.9,286047001.0
1491130875.8,286046996.5
1491130895.8,286047000.0
1491130915.7,286047000.3
1491130935.6,286047000.6
1491130955.6,286046999.3
1491130975.5,286046998.1
1491130995.4,286047000.1
1491131015.3,286047000.5
1491131035.3,286047000.7
1491131055.2,286046998.9
1491131075.1,286047001.0
1491131095.0,286046999.1
1491131095.9,286046999.1
1491131115.9,286047000.0
1491131135.8,286047000.3
1491131155.7,286047001.1
1491131175.6,286046997.0
1491131195.6,286047001.0
1491131215.5,286046998.7
1491131235.4,286046998.1
1491131255.3,286047000.2
1491131275.3,286047000.2
1491131295.2,286047000.1
1491131315.1,286047000.9
1491131335.0,286046999.4
1491131336.0,286046999.4
1491131355.9,286047001.0
1491131375.8,286046999.0
1491131395.7,286046998.3
1491131415.7,286047000.5
1491131435.6,286046998.5
1491131455.5,286047000.4
1491131475.4,286046998.5
1491131495.4,286047000.4
1491131515.3,286047000.5
1491131535.2,286046998.8
1491131555.1,286047001.1
1491131575.1,286046999.2
1491131576.0,286046999.2
1491131595.0,286047001.0
1491131595.9,286047001.0
1491131615.8,286046997.0
1491131635.8,286047000.5
1491131655.7,286046998.1
1491131675.6,286047000.1
1491131695.5,286047001.1
1491131715.5,286046998.6
1491131735.4,286047000.9
1491131755.3,286046998.2
1491131775.2,286047001.0
1491131795.2,286046999.1
1491131815.1,286047000.9
1491131835.0,286046999.5
1491131835.9,286046999.5
1491131855.9,286046998.9
1491131875.8,286047001.0
1491131895.7,286046999.0
1491131915.6,286046998.6
1491131935.6,286047000.9
1491131955.5,286046999.5
1491131975.4,286046999.3
1491131995.3,286047001.2
1491132015.3,286046999.1
1491132035.2,286046999.6
1491132055.1,286046999.2
1491132075.0,286046999.0
1491132076.0,286046999.0
1491132095.9,286047001.0
1491132115.8,286046998.2
1491132135.7,286047000.9
1491132155.7,286046998.8
1491132175.6,286047000.5
1491132195.5,286046998.6
1491132215.4,286047000.7
1491132235.4,286046998.5
1491132255.3,286047002.8
1491132275.2,286046999.4
1491132295.2,286046999.1
1491132315.1,286046998.9
1491132316.0,286046998.9
1491132335.0,286047000.1
1491132335.9,286047000.1
1491132355.9,286047001.2
1491132375.8,286046998.9
1491132395.7,286047001.1
1491132415.6,286046997.0
1491132435.6,286047000.7
1491132455.5,286046998.3
1491132475.4,286047000.6
1491132495.3,286046998.2
1491132515.3,286047000.1
1491132535.2,286046999.8
1491132555.1,286047000.1
1491132575.0,286047000.4
1491132576.0,286047000.4
1491132595.9,286047000.7
1491132615.8,286046999.6
1491132635.7,286046996.9
1491132655.7,286047002.4
1491132675.6,286046999.5
1491132695.5,286046999.3
1491132715.4,286046999.4
1491132735.4,286046998.2
1491132755.3,286047000.1
1491132775.2,286047000.5
1491132795.1,286047001.2
1491132815.1,286046999.2
1491132816.0,286046999.2
1491132835.9,286046998.1
1491132855.8,286046999.8
1491132875.7,286046999.9
1491132895.7,286047000.0
1491132915.6,286047000.3
1491132935.5,286047000.0
1491132955.4,286047000.8
1491132975.4,286046999.2
1491132995.3,286046998.3
1491133015.2,286046999.9
1491133035.1,286047001.1
1491133055.1,286046999.0
1491133056.0,286046999.0
1491133075.0,286047000.7
1491133075.9,286047000.7
1491133095.8,286046999.4
1491133115.8,286046999.0
1491133135.7,286046998.2
1491133155.6,286047000.1
1491133175.6,286047000.1
1491133195.5,286047000.3
1491133215.4,286047001.1
1491133235.3,286046999.5
1491133255.3,286046999.4
1491133275.2,286046999.3
1491133295.1,286046999.3
1491133315.0,286046999.0
1491133316.0,286046999.0
1491133335.9,286047002.3
1491133355.8,286046999.1
1491133375.7,286046999.3
1491133395.6,286046998.8
1491133415.6,286047000.7
1491133435.5,286047001.2
1491133455.4,286046996.9
1491133475.4,286047000.3
1491133495.3,286047000.8
1491133515.2,286046998.9
1491133535.1,286046998.2
1491133555.1,286047000.2
1491133556.0,286047000.2
1491133575.9,286047000.4
1491133595.8,286046998.6
1491133615.7,286047000.9
1491133635.7,286046998.2
1491133655.6,286047000.1
1491133675.5,286047000.7
1491133695.4,286046998.4
1491133715.4,286047000.0
1491133735.3,286046998.1
1491133755.2,286047002.5
1491133775.1,286046998.9
1491133795.1,286047001.0
1491133796.0,286047001.0
1491133815.0,286046997.1
1491133815.9,286046997.1
1491133835.8,286047004.4
1491133855.8,286046996.5
1491133875.7,286047002.7
1491133895.6,286046998.9
1491133915.6,286046998.6
1491133935.5,286047000.5
1491133955.4,286046998.2
1491133975.3,286047000.9
1491133995.3,286047000.6
1491134015.2,286046998.6
1491134035.1,286047000.5
1491134055.0,286046998.5
1491134055.9,286046998.5
1491134075.9,286047002.0
1491134095.8,286047001.1
1491134115.7,286046999.1
1491134135.6,286046998.9
1491134155.6,286047001.0
1491134175.5,286046998.4
1491134195.4,286047001.2
1491134215.3,286046999.3
1491134235.3,286046999.6
1491134255.2,286046998.8
1491134275.1,286046998.3
1491134295.0,286047002.7
1491134296.0,286047002.7
1491134315.9,286046995.6
1491134335.8,286047001.1
1491134355.7,286046996.9
1491134375.7,286047000.3
1491134395.6,286047000.9
