# file name; noise; peak f.; mag.; duration
20170402185954395_DDMTREBIC-R2_met.fits;4.13103;26497.6;9.62244;0.170667
20170402190032966_DDMTREBIC-R2_snap.fits;5.1404;26471.2;2.95707;0
20170402190150960_DDMTREBIC-R2_met.fits;3.90139;26507.8;24.5291;0.341333
20170402190133040_DDMTREBIC-R2_snap.fits;4.415;26477.1;2.5587;0
20170402190233115_DDMTREBIC-R2_snap.fits;4.59453;26463.9;3.66046;0
20170402190333190_DDMTREBIC-R2_snap.fits;4.79275;26507.8;7.58821;0
20170402190428656_DDMTREBIC-R2_met.fits;4.39084;26506.3;9.24454;0.170667
20170402190433264_DDMTREBIC-R2_snap.fits;3.96674;26529.8;3.99055;0
20170402190533339_DDMTREBIC-R2_snap.fits;4.20117;26469.7;3.56227;0
20170402190650992_DDMTREBIC-R2_met.fits;5.02085;26521;30.7843;0.341333
20170402190633414_DDMTREBIC-R2_snap.fits;5.36773;26519.5;4.43645;0
20170402190733488_DDMTREBIC-R2_snap.fits;4.10936;26496.1;3.64141;0
20170402190917083_DDMTREBIC-R2_met.fits;4.27764;26502;25.8719;0.341333
20170402190833563_DDMTREBIC-R2_snap.fits;4.11869;26465.3;3.33876;0
20170402190933638_DDMTREBIC-R2_snap.fits;4.56491;26455.1;3.60239;0
20170402191033712_DDMTREBIC-R2_snap.fits;4.62649;26456.5;3.42507;0
20170402191133787_DDMTREBIC-R2_snap.fits;4.41404;26480;3.4098;0
20170402191233862_DDMTREBIC-R2_snap.fits;4.04386;26540;4.7001;0
20170402191423259_DDMTREBIC-R2_met.fits;3.91816;26499;7.87265;0.170667
20170402191333936_DDMTREBIC-R2_snap.fits;4.98239;26537.1;3.75503;0
20170402191434011_DDMTREBIC-R2_snap.fits;4.14668;26515.1;3.60534;0
20170402191534086_DDMTREBIC-R2_snap.fits;4.16034;26478.5;3.68097;0
20170402191634160_DDMTREBIC-R2_snap.fits;4.11639;26544.4;3.33168;0
20170402191734235_DDMTREBIC-R2_snap.fits;4.25316;26472.7;4.55479;0
20170402191834310_DDMTREBIC-R2_snap.fits;4.58004;26500.5;3.20005;0
20170402191934384_DDMTREBIC-R2_snap.fits;4.37834;26526.9;3.97533;0
20170402192034459_DDMTREBIC-R2_snap.fits;4.94104;26529.8;4.16226;0
20170402192134534_DDMTREBIC-R2_snap.fits;5.28712;26463.9;4.43364;0
20170402192234608_DDMTREBIC-R2_snap.fits;4.33034;26543;3.19644;0
20170402192334683_DDMTREBIC-R2_snap.fits;4.36157;26485.8;3.15641;0
20170402192434758_DDMTREBIC-R2_snap.fits;3.76426;26455.1;3.91563;0
20170402192534832_DDMTREBIC-R2_snap.fits;5.60833;26499;2.88699;0
20170402192634907_DDMTREBIC-R2_snap.fits;4.25853;26522.5;5.14121;0
20170402192734982_DDMTREBIC-R2_snap.fits;4.83589;26484.4;3.41193;0
20170402192835056_DDMTREBIC-R2_snap.fits;4.24601;26513.7;3.8981;0
20170402192935131_DDMTREBIC-R2_snap.fits;4.84072;26463.9;3.87514;0
20170402193035206_DDMTREBIC-R2_snap.fits;4.69085;26528.3;3.47685;0
20170402193135280_DDMTREBIC-R2_snap.fits;4.77899;26499;3.90207;0
20170402193235355_DDMTREBIC-R2_snap.fits;4.23078;26482.9;4.17044;0
20170402193335430_DDMTREBIC-R2_snap.fits;5.13525;26512.2;4.32791;0
20170402193435504_DDMTREBIC-R2_snap.fits;4.64917;26456.5;4.12276;0
20170402193535579_DDMTREBIC-R2_snap.fits;4.76942;26521;3.64089;0
20170402193635654_DDMTREBIC-R2_snap.fits;3.79975;26532.7;3.20101;0
20170402193749211_DDMTREBIC-R2_met.fits;4.16702;26519.5;9.72754;0.341333
20170402193735728_DDMTREBIC-R2_snap.fits;4.76928;26490.2;3.95463;0
20170402193835803_DDMTREBIC-R2_snap.fits;5.34576;26449.2;4.43715;0
20170402193935878_DDMTREBIC-R2_snap.fits;4.27279;26531.2;3.42363;0
20170402194035952_DDMTREBIC-R2_snap.fits;4.86012;26518.1;5.06406;0
20170402194136027_DDMTREBIC-R2_snap.fits;4.57323;26516.6;3.87572;0
20170402194240880_DDMTREBIC-R2_met.fits;3.94834;26503.4;8.53877;0.341333
20170402194236102_DDMTREBIC-R2_snap.fits;4.37083;26510.7;3.52158;0
20170402194338907_DDMTREBIC-R2_met.fits;4.86237;26503.4;11.3962;0.341333
20170402194336176_DDMTREBIC-R2_snap.fits;4.75602;26494.6;5.23997;0
20170402194436251_DDMTREBIC-R2_snap.fits;3.68995;26538.6;3.40978;0
20170402194536326_DDMTREBIC-R2_snap.fits;4.47137;26478.5;3.59354;0
20170402194636400_DDMTREBIC-R2_snap.fits;4.24572;26532.7;2.80737;0
20170402194736475_DDMTREBIC-R2_snap.fits;3.64312;26484.4;4.7314;0
20170402194836550_DDMTREBIC-R2_snap.fits;4.55938;26490.2;3.78404;0
20170402194936624_DDMTREBIC-R2_snap.fits;3.88181;26487.3;4.08203;0
20170402195036699_DDMTREBIC-R2_snap.fits;4.40864;26544.4;3.65718;0
20170402195136774_DDMTREBIC-R2_snap.fits;4.57105;26509.3;3.97501;0
20170402195256646_DDMTREBIC-R2_met.fits;4.20067;26499;8.84341;0.341333
20170402195236848_DDMTREBIC-R2_snap.fits;3.91666;26456.5;5.27064;0
20170402195336923_DDMTREBIC-R2_snap.fits;4.63126;26477.1;4.048;0
20170402195436998_DDMTREBIC-R2_snap.fits;4.45035;26499;2.98713;0
20170402195537072_DDMTREBIC-R2_snap.fits;4.20521;26449.2;3.74163;0
20170402195637147_DDMTREBIC-R2_snap.fits;4.81489;26488.8;4.07944;0
20170402195737222_DDMTREBIC-R2_snap.fits;5.21812;26525.4;3.12778;0
20170402195837296_DDMTREBIC-R2_snap.fits;4.78744;26540;3.50835;0
20170402195937371_DDMTREBIC-R2_snap.fits;4.05194;26480;4.63411;0
