# file name; noise; peak f.; mag.; duration
20170402040025840_DDMTREBIC-R2_snap.fits;4.22974;26512.2;3.58569;0
20170402040125915_DDMTREBIC-R2_snap.fits;3.83789;26471.2;4.49522;0
20170402040225990_DDMTREBIC-R2_snap.fits;3.9689;26507.8;4.67362;0
20170402040322822_DDMTREBIC-R2_met.fits;4.44602;26496.1;11.5457;1.536
20170402040326064_DDMTREBIC-R2_snap.fits;4.62586;26497.6;3.37272;0
20170402040426139_DDMTREBIC-R2_snap.fits;4.17588;26468.3;3.34939;0
20170402040543280_DDMTREBIC-R2_met.fits;4.12767;26497.6;11.3414;0.853333
20170402040615707_DDMTREBIC-R2_met.fits;4.67981;26485.8;9.36814;0.170667
20170402040526214_DDMTREBIC-R2_snap.fits;5.24648;26499;3.77064;0
20170402040626288_DDMTREBIC-R2_snap.fits;3.91563;26490.2;3.6608;0
20170402040726363_DDMTREBIC-R2_snap.fits;5.26409;26472.7;4.43055;0
20170402040826438_DDMTREBIC-R2_snap.fits;4.47615;26525.4;3.20172;0
20170402040926512_DDMTREBIC-R2_snap.fits;4.449;26472.7;4.01516;0
20170402041043824_DDMTREBIC-R2_met.fits;4.64526;26487.3;48.0528;0.341333
20170402041026587_DDMTREBIC-R2_snap.fits;5.36805;26516.6;2.69679;0
20170402041126662_DDMTREBIC-R2_snap.fits;3.90347;26465.3;3.53106;0
20170402041302235_DDMTREBIC-R2_met.fits;3.64353;26491.7;15.2668;0.170667
20170402041226736_DDMTREBIC-R2_snap.fits;3.74782;26534.2;4.04303;0
20170402041326811_DDMTREBIC-R2_snap.fits;4.71148;26515.1;4.67294;0
20170402041458118_DDMTREBIC-R2_met.fits;3.88944;26496.1;12.0769;0.341333
20170402041426886_DDMTREBIC-R2_snap.fits;3.8581;26510.7;4.08194;0
20170402041526960_DDMTREBIC-R2_snap.fits;4.72827;26509.3;3.61779;0
20170402041627035_DDMTREBIC-R2_snap.fits;4.55129;26510.7;3.19462;0
20170402041727110_DDMTREBIC-R2_snap.fits;4.1766;26458;3.40545;0
20170402041906096_DDMTREBIC-R2_met.fits;4.899;26496.1;13.381;0.170667
20170402041827184_DDMTREBIC-R2_snap.fits;4.81162;26500.5;3.06146;0
20170402041927259_DDMTREBIC-R2_snap.fits;4.8975;26547.4;4.48544;0
20170402042027334_DDMTREBIC-R2_snap.fits;5.47168;26456.5;4.17467;0
20170402042127408_DDMTREBIC-R2_snap.fits;4.76685;26545.9;3.7981;0
20170402042227483_DDMTREBIC-R2_snap.fits;4.23439;26541.5;4.22577;0
20170402042327387_DDMTREBIC-R2_met.fits;4.18506;26499;16.4897;0.341333
20170402042408347_DDMTREBIC-R2_met.fits;4.33472;26487.3;12.5309;0.341333
20170402042327558_DDMTREBIC-R2_snap.fits;4.41756;26516.6;3.45635;0
20170402042448454_DDMTREBIC-R2_met.fits;3.61831;26503.4;13.5854;0.170667
20170402042427632_DDMTREBIC-R2_snap.fits;3.95862;26504.9;4.06171;0
20170402042527707_DDMTREBIC-R2_snap.fits;4.43643;26509.3;3.64886;0
20170402042627782_DDMTREBIC-R2_snap.fits;4.74622;26453.6;4.55909;0
20170402042756358_DDMTREBIC-R2_met.fits;4.39821;26519.5;8.84479;0.682667
20170402042727856_DDMTREBIC-R2_snap.fits;4.46695;26481.4;4.54992;0
20170402042827931_DDMTREBIC-R2_snap.fits;4.53619;26529.8;3.17184;0
20170402042925787_DDMTREBIC-R2_met.fits;3.94466;26500.5;9.2229;0.170667
20170402042928006_DDMTREBIC-R2_snap.fits;4.51555;26531.2;3.00594;0
20170402043028080_DDMTREBIC-R2_snap.fits;4.1573;26453.6;3.79344;0
20170402043128155_DDMTREBIC-R2_snap.fits;4.37836;26487.3;3.0465;0
20170402043228230_DDMTREBIC-R2_snap.fits;4.71296;26471.2;4.05838;0
20170402043328304_DDMTREBIC-R2_snap.fits;3.95003;26453.6;3.70304;0
20170402043428379_DDMTREBIC-R2_snap.fits;4.40816;26502;3.48046;0
20170402043528454_DDMTREBIC-R2_snap.fits;4.12191;26487.3;4.11138;0
20170402043628528_DDMTREBIC-R2_snap.fits;3.97194;26477.1;4.72578;0
20170402043748059_DDMTREBIC-R2_met.fits;4.21154;26497.6;10.1606;0.170667
20170402043728603_DDMTREBIC-R2_snap.fits;5.22719;26456.5;3.7295;0
20170402043915099_DDMTREBIC-R2_met.fits;4.02539;26502;8.75172;0.341333
20170402043828678_DDMTREBIC-R2_snap.fits;4.76807;26522.5;4.03094;0
20170402043928752_DDMTREBIC-R2_snap.fits;5.37516;26543;3.52108;0
20170402044028827_DDMTREBIC-R2_snap.fits;4.14885;26466.8;4.04149;0
20170402044128902_DDMTREBIC-R2_snap.fits;3.91857;26504.9;3.72822;0
20170402044235974_DDMTREBIC-R2_met.fits;4.75174;26496.1;10.8437;0.170667
20170402044228976_DDMTREBIC-R2_snap.fits;4.57569;26458;4.04569;0
20170402044348336_DDMTREBIC-R2_met.fits;4.30316;26502;10.7285;0.170667
20170402044329051_DDMTREBIC-R2_snap.fits;4.411;26504.9;2.72406;0
20170402044429126_DDMTREBIC-R2_snap.fits;4.31855;26475.6;3.59661;0
20170402044523568_DDMTREBIC-R2_met.fits;4.60814;26485.8;12.5819;0.170667
20170402044529200_DDMTREBIC-R2_snap.fits;3.4289;26512.2;3.89026;0
20170402044722182_DDMTREBIC-R2_met.fits;4.52222;26478.5;14.8084;0.341333
20170402044629275_DDMTREBIC-R2_snap.fits;3.94765;26540;3.81104;0
20170402044729350_DDMTREBIC-R2_snap.fits;4.33273;26491.7;3.5144;0
20170402044829424_DDMTREBIC-R2_snap.fits;4.49423;26497.6;3.65391;0
20170402044929499_DDMTREBIC-R2_snap.fits;4.10315;26500.5;3.80637;0
20170402045029574_DDMTREBIC-R2_snap.fits;4.30354;26545.9;4.12386;0
20170402045129648_DDMTREBIC-R2_snap.fits;4.12386;26538.6;3.78003;0
20170402045229723_DDMTREBIC-R2_snap.fits;4.28895;26512.2;4.03504;0
20170402045329798_DDMTREBIC-R2_snap.fits;3.9632;26540;4.51527;0
20170402045429872_DDMTREBIC-R2_snap.fits;4.67685;26510.7;4.07299;0
20170402045529947_DDMTREBIC-R2_snap.fits;3.76007;26469.7;3.60846;0
20170402045630022_DDMTREBIC-R2_snap.fits;3.58273;26460.9;4.09988;0
20170402045806960_DDMTREBIC-R2_met.fits;4.34321;26521;9.92284;0.170667
20170402045730096_DDMTREBIC-R2_snap.fits;3.83984;26496.1;4.85789;0
20170402045830171_DDMTREBIC-R2_snap.fits;4.78466;26497.6;3.44849;0
20170402045930246_DDMTREBIC-R2_snap.fits;4.59831;26469.7;3.29243;0
