# file name; noise; peak f.; mag.; duration
20170402150015046_DDMTREBIC-R2_snap.fits;4.2489;26497.6;4.16345;0
20170402150115120_DDMTREBIC-R2_snap.fits;4.06806;26453.6;3.36402;0
20170402150215195_DDMTREBIC-R2_snap.fits;4.19798;26468.3;3.11718;0
20170402150315270_DDMTREBIC-R2_snap.fits;4.17789;26460.9;3.23875;0
20170402150415344_DDMTREBIC-R2_snap.fits;3.9004;26543;3.25307;0
20170402150515419_DDMTREBIC-R2_snap.fits;3.21657;26471.2;3.76963;0
20170402150615494_DDMTREBIC-R2_snap.fits;4.69251;26512.2;3.1458;0
20170402150715568_DDMTREBIC-R2_snap.fits;4.75921;26475.6;2.36454;0
20170402150815643_DDMTREBIC-R2_snap.fits;3.14077;26478.5;4.00863;0
20170402150915718_DDMTREBIC-R2_snap.fits;3.64629;26480;3.49305;0
20170402151015792_DDMTREBIC-R2_snap.fits;3.67175;26537.1;2.99912;0
20170402151115867_DDMTREBIC-R2_snap.fits;3.73493;26452.1;2.94648;0
20170402151215942_DDMTREBIC-R2_snap.fits;4.60751;26519.5;3.46066;0
20170402151316016_DDMTREBIC-R2_snap.fits;4.48054;26513.7;2.97165;0
20170402151416091_DDMTREBIC-R2_snap.fits;4.21968;26543;3.80849;0
20170402151516166_DDMTREBIC-R2_snap.fits;4.23566;26460.9;3.74515;0
20170402151616240_DDMTREBIC-R2_snap.fits;3.67206;26452.1;3.28949;0
20170402151716315_DDMTREBIC-R2_snap.fits;4.27102;26518.1;2.98322;0
20170402151816390_DDMTREBIC-R2_snap.fits;3.46702;26540;2.40377;0
20170402151956230_DDMTREBIC-R2_met.fits;3.94775;26521;10.3472;0.170667
20170402151916464_DDMTREBIC-R2_snap.fits;4.13952;26450.7;2.65907;0
20170402152016539_DDMTREBIC-R2_snap.fits;4.30514;26474.1;3.26488;0
20170402152116614_DDMTREBIC-R2_snap.fits;4.39216;26529.8;3.62926;0
20170402152216688_DDMTREBIC-R2_snap.fits;3.99466;26487.3;3.41625;0
20170402152339120_DDMTREBIC-R2_met.fits;3.6392;26490.2;7.72451;0.170667
20170402152316763_DDMTREBIC-R2_snap.fits;4.26171;26532.7;4.63237;0
20170402152416838_DDMTREBIC-R2_snap.fits;4.31601;26452.1;4.1425;0
20170402152516912_DDMTREBIC-R2_snap.fits;3.57001;26475.6;3.59289;0
20170402152616987_DDMTREBIC-R2_snap.fits;3.69435;26471.2;2.86737;0
20170402152717062_DDMTREBIC-R2_snap.fits;4.23765;26480;3.02106;0
20170402152817136_DDMTREBIC-R2_snap.fits;3.80264;26543;3.42944;0
20170402152917211_DDMTREBIC-R2_snap.fits;4.07562;26532.7;3.77453;0
20170402153017286_DDMTREBIC-R2_snap.fits;4.37968;26535.6;3.47316;0
20170402153117360_DDMTREBIC-R2_snap.fits;3.77697;26506.3;3.23681;0
20170402153217435_DDMTREBIC-R2_snap.fits;4.5655;26455.1;3.34495;0
20170402153343280_DDMTREBIC-R2_met.fits;4.39127;26504.9;10.1895;0.170667
20170402153317510_DDMTREBIC-R2_snap.fits;4.14887;26484.4;3.30279;0
20170402153417584_DDMTREBIC-R2_snap.fits;4.17704;26537.1;4.28491;0
20170402153517659_DDMTREBIC-R2_snap.fits;4.11919;26544.4;3.58792;0
20170402153617734_DDMTREBIC-R2_snap.fits;3.84514;26544.4;2.63833;0
20170402153717808_DDMTREBIC-R2_snap.fits;3.8929;26540;4.37896;0
20170402153817883_DDMTREBIC-R2_snap.fits;4.18485;26485.8;4.11887;0
20170402153917958_DDMTREBIC-R2_snap.fits;4.26134;26518.1;3.97495;0
20170402154018032_DDMTREBIC-R2_snap.fits;4.17317;26455.1;3.03735;0
20170402154118107_DDMTREBIC-R2_snap.fits;3.84332;26529.8;2.92889;0
20170402154218182_DDMTREBIC-R2_snap.fits;3.82238;26456.5;4.05913;0
20170402154318256_DDMTREBIC-R2_snap.fits;3.73634;26529.8;3.38753;0
20170402154418331_DDMTREBIC-R2_snap.fits;4.36522;26469.7;3.80622;0
20170402154518406_DDMTREBIC-R2_snap.fits;3.75172;26512.2;4.22528;0
20170402154618480_DDMTREBIC-R2_snap.fits;3.80365;26500.5;3.36699;0
20170402154718555_DDMTREBIC-R2_snap.fits;4.44913;26455.1;3.72836;0
20170402154818630_DDMTREBIC-R2_snap.fits;4.45454;26507.8;3.1315;0
20170402154918704_DDMTREBIC-R2_snap.fits;4.63946;26522.5;3.55721;0
20170402155018779_DDMTREBIC-R2_snap.fits;4.30966;26481.4;3.41788;0
20170402155118854_DDMTREBIC-R2_snap.fits;4.44821;26547.4;2.85372;0
20170402155218928_DDMTREBIC-R2_snap.fits;4.17254;26529.8;3.80351;0
20170402155359963_DDMTREBIC-R2_met.fits;3.67422;26488.8;8.57321;0.170667
20170402155319003_DDMTREBIC-R2_snap.fits;3.3966;26504.9;2.99917;0
20170402155419078_DDMTREBIC-R2_snap.fits;3.9825;26500.5;3.49951;0
20170402155519152_DDMTREBIC-R2_snap.fits;4.5765;26525.4;3.81701;0
20170402155619227_DDMTREBIC-R2_snap.fits;4.59687;26482.9;3.41398;0
20170402155719302_DDMTREBIC-R2_snap.fits;4.90552;26540;3.47052;0
20170402155819376_DDMTREBIC-R2_snap.fits;4.78837;26450.7;3.8292;0
20170402155919451_DDMTREBIC-R2_snap.fits;3.90154;26475.6;3.30737;0
