# file name; noise; peak f.; mag.; duration
20170402000005872_DDMTREBIC-R2_met.fits;4.11132;26518.1;9.24219;0.170667
20170402000007920_DDMTREBIC-R2_snap.fits;4.71191;26503.4;3.28319;0
20170402000107995_DDMTREBIC-R2_snap.fits;4.16336;26545.9;3.95932;0
20170402000208070_DDMTREBIC-R2_snap.fits;4.13222;26471.2;3.4081;0
20170402000308144_DDMTREBIC-R2_snap.fits;3.75434;26465.3;3.10797;0
20170402000408219_DDMTREBIC-R2_snap.fits;4.26525;26522.5;4.17314;0
20170402000508294_DDMTREBIC-R2_snap.fits;4.2566;26472.7;3.25746;0
20170402000624240_DDMTREBIC-R2_met.fits;4.34239;26510.7;9.4556;0.170667
20170402000608368_DDMTREBIC-R2_snap.fits;3.63964;26497.6;3.7604;0
20170402000708443_DDMTREBIC-R2_snap.fits;4.03398;26463.9;4.83175;0
20170402000808518_DDMTREBIC-R2_snap.fits;4.43658;26531.2;4.19589;0
20170402000908592_DDMTREBIC-R2_snap.fits;4.96831;26487.3;3.94138;0
20170402001008667_DDMTREBIC-R2_snap.fits;4.25114;26543;3.41216;0
20170402001108742_DDMTREBIC-R2_snap.fits;4.50332;26499;2.65622;0
20170402001208816_DDMTREBIC-R2_snap.fits;3.87778;26541.5;3.16245;0
20170402001341659_DDMTREBIC-R2_met.fits;4.4686;26490.2;20.3661;0.170667
20170402001308891_DDMTREBIC-R2_snap.fits;4.69154;26515.1;3.22486;0
20170402001408966_DDMTREBIC-R2_snap.fits;4.53146;26465.3;4.48761;0
20170402001509040_DDMTREBIC-R2_snap.fits;4.38599;26463.9;2.88636;0
20170402001609115_DDMTREBIC-R2_snap.fits;4.27981;26512.2;3.12929;0
20170402001709190_DDMTREBIC-R2_snap.fits;4.6986;26484.4;3.69917;0
20170402001813019_DDMTREBIC-R2_met.fits;4.36183;26485.8;15.4943;0.341333
20170402001830427_DDMTREBIC-R2_met.fits;3.70874;26488.8;9.4188;0.341333
20170402001809264_DDMTREBIC-R2_snap.fits;3.96859;26537.1;3.65333;0
20170402001909339_DDMTREBIC-R2_snap.fits;4.26631;26537.1;4.39517;0
20170402002009414_DDMTREBIC-R2_snap.fits;4.82176;26528.3;3.46385;0
20170402002157275_DDMTREBIC-R2_met.fits;4.2655;26482.9;12.7119;0.341333
20170402002109488_DDMTREBIC-R2_snap.fits;4.36406;26450.7;3.11963;0
20170402002209563_DDMTREBIC-R2_snap.fits;4.50602;26502;3.1355;0
20170402002309638_DDMTREBIC-R2_snap.fits;4.0211;26466.8;3.6558;0
20170402002409712_DDMTREBIC-R2_snap.fits;4.64069;26531.2;2.7972;0
20170402002509787_DDMTREBIC-R2_snap.fits;4.8162;26475.6;3.3662;0
20170402002609862_DDMTREBIC-R2_snap.fits;4.02018;26526.9;3.78376;0
20170402002709936_DDMTREBIC-R2_snap.fits;3.56881;26460.9;4.42321;0
20170402002843291_DDMTREBIC-R2_met.fits;5.09542;26497.6;12.4037;0.170667
20170402002810011_DDMTREBIC-R2_snap.fits;4.86923;26516.6;3.00411;0
20170402002910086_DDMTREBIC-R2_snap.fits;3.72079;26484.4;3.93301;0
20170402003019035_DDMTREBIC-R2_met.fits;4.26915;26506.3;21.7286;0.170667
20170402003010160_DDMTREBIC-R2_snap.fits;3.97608;26545.9;4.11842;0
20170402003152731_DDMTREBIC-R2_met.fits;4.02969;26494.6;11.7095;0.341333
20170402003110235_DDMTREBIC-R2_snap.fits;4.75205;26469.7;3.37178;0
20170402003219014_DDMTREBIC-R2_met.fits;4.24695;26506.3;9.37692;0.341333
20170402003210310_DDMTREBIC-R2_snap.fits;4.73058;26468.3;4.15415;0
20170402003310384_DDMTREBIC-R2_snap.fits;3.74982;26493.2;3.55496;0
20170402003416091_DDMTREBIC-R2_met.fits;4.08437;26490.2;23.845;0.341333
20170402003410459_DDMTREBIC-R2_snap.fits;3.76379;26541.5;3.81445;0
20170402003518214_DDMTREBIC-R2_met.fits;3.40135;26515.1;12.8584;0.341333
20170402003510534_DDMTREBIC-R2_snap.fits;4.77905;26474.1;4.70322;0
20170402003610608_DDMTREBIC-R2_snap.fits;5.38275;26526.9;3.84439;0
20170402003758128_DDMTREBIC-R2_met.fits;3.9456;26503.4;10.5612;0.170667
20170402003710683_DDMTREBIC-R2_snap.fits;3.79331;26537.1;3.82535;0
20170402003810758_DDMTREBIC-R2_snap.fits;3.46964;26474.1;4.36059;0
20170402003910832_DDMTREBIC-R2_snap.fits;4.22455;26478.5;2.71217;0
20170402004010907_DDMTREBIC-R2_snap.fits;4.12561;26482.9;3.71273;0
20170402004138288_DDMTREBIC-R2_met.fits;4.60535;26487.3;9.91034;0.170667
20170402004110982_DDMTREBIC-R2_snap.fits;4.41782;26538.6;3.26218;0
20170402004211056_DDMTREBIC-R2_snap.fits;4.92735;26528.3;3.92542;0
20170402004311131_DDMTREBIC-R2_snap.fits;4.32421;26535.6;3.46009;0
20170402004411206_DDMTREBIC-R2_snap.fits;4.65808;26462.4;3.66551;0
20170402004511280_DDMTREBIC-R2_snap.fits;4.24554;26540;3.77446;0
20170402004611355_DDMTREBIC-R2_snap.fits;4.41292;26541.5;3.63132;0
20170402004711430_DDMTREBIC-R2_snap.fits;4.81517;26462.4;3.05173;0
20170402004811504_DDMTREBIC-R2_snap.fits;4.59373;26456.5;3.97452;0
20170402004911579_DDMTREBIC-R2_snap.fits;4.05537;26526.9;4.0656;0
20170402005011654_DDMTREBIC-R2_snap.fits;4.36815;26516.6;3.72158;0
20170402005115654_DDMTREBIC-R2_met.fits;3.8932;26487.3;13.2011;0.341333
20170402005111728_DDMTREBIC-R2_snap.fits;3.92663;26512.2;2.54646;0
20170402005211803_DDMTREBIC-R2_snap.fits;3.69971;26540;3.79616;0
20170402005320411_DDMTREBIC-R2_met.fits;3.94826;26493.2;12.3973;0.170667
20170402005311878_DDMTREBIC-R2_snap.fits;4.59697;26459.5;3.78955;0
20170402005448304_DDMTREBIC-R2_met.fits;3.65578;26513.7;15.869;0.341333
20170402005411952_DDMTREBIC-R2_snap.fits;3.7811;26488.8;3.98458;0
20170402005512027_DDMTREBIC-R2_snap.fits;3.49271;26500.5;3.35451;0
20170402005612102_DDMTREBIC-R2_snap.fits;3.91482;26450.7;3.82786;0
20170402005712176_DDMTREBIC-R2_snap.fits;3.43929;26529.8;3.8959;0
20170402005812251_DDMTREBIC-R2_snap.fits;3.67373;26466.8;3.22359;0
20170402005912326_DDMTREBIC-R2_snap.fits;4.53717;26455.1;3.42672;0
