#timestamp,LO_Frequency 
1491159615.2,286046999.0
1491159635.1,286047000.7
1491159636.0,286047000.7
1491159655.0,286046998.9
1491159655.9,286046998.9
1491159675.9,286047002.7
1491159695.8,286046996.5
1491159715.7,286047001.7
1491159735.6,286047000.2
1491159755.6,286047000.3
1491159775.5,286047000.2
1491159795.4,286046999.8
1491159815.3,286047000.1
1491159835.3,286046999.8
1491159855.2,286047002.7
1491159875.1,286046999.0
1491159895.0,286047000.9
1491159896.0,286047000.9
1491159915.9,286046998.9
1491159935.8,286046998.7
1491159955.7,286046999.9
1491159975.7,286047000.0
1491159995.6,286047002.3
1491160015.5,286047001.0
1491160035.4,286046998.3
1491160055.4,286047000.5
1491160075.3,286047000.7
1491160095.2,286047001.2
1491160115.1,286046999.4
1491160135.1,286046998.1
1491160136.0,286046998.1
1491160155.0,286047004.0
1491160155.9,286047004.0
1491160175.8,286046995.7
1491160195.8,286047001.2
1491160215.7,286046998.4
1491160235.6,286047000.9
1491160255.5,286046998.3
1491160275.5,286046999.7
1491160295.4,286046999.7
1491160315.3,286047002.2
1491160335.2,286047000.8
1491160355.2,286046998.6
1491160375.1,286046999.8
1491160395.0,286047002.8
1491160395.9,286047002.8
1491160415.9,286046995.2
1491160435.8,286046999.9
1491160455.7,286046999.8
1491160475.6,286047002.4
1491160495.6,286046998.5
1491160515.5,286047000.1
1491160535.4,286046999.7
1491160555.3,286047002.0
1491160575.3,286047001.1
1491160595.2,286046998.9
1491160615.1,286047001.0
1491160635.0,286046998.8
1491160636.0,286046998.8
1491160655.9,286047002.5
1491160675.8,286046998.1
1491160695.7,286047002.5
1491160715.7,286046998.4
1491160735.6,286046999.7
1491160755.5,286047002.5
1491160775.4,286046998.2
1491160795.4,286046999.9
1491160815.3,286047002.4
1491160835.2,286046998.5
1491160855.1,286047000.4
1491160875.1,286047001.1
1491160876.0,286047001.1
1491160895.0,286046999.4
1491160895.9,286046999.4
1491160915.8,286046998.4
1491160935.8,286047002.8
1491160955.7,286046998.6
1491160975.6,286047002.6
1491160995.5,286046999.0
1491161015.5,286047000.8
1491161035.4,286046998.5
1491161055.3,286047002.3
1491161075.2,286046999.5
1491161095.2,286047000.8
1491161115.1,286046999.4
1491161135.0,286046998.2
1491161135.9,286046998.2
1491161155.9,286047004.1
1491161175.8,286046998.8
1491161195.7,286046999.9
1491161215.6,286047000.2
1491161235.6,286047002.8
1491161255.5,286046996.7
1491161275.4,286047002.8
1491161295.3,286046999.4
1491161315.3,286047001.0
1491161335.2,286046998.7
1491161355.1,286047000.6
1491161375.0,286047001.1
1491161376.0,286047001.1
1491161395.9,286046996.6
1491161415.8,286047002.2
1491161435.7,286047001.2
1491161455.6,286046998.9
1491161475.6,286047001.1
1491161495.5,286046998.8
1491161515.4,286047000.3
1491161535.3,286047000.6
1491161555.3,286047001.0
1491161575.2,286047001.0
1491161595.1,286046999.6
1491161615.1,286046998.8
1491161616.0,286046998.8
1491161635.9,286046999.8
1491161655.8,286047002.0
1491161675.7,286047000.9
1491161695.7,286046998.1
1491161715.6,286046999.8
1491161735.5,286047002.1
1491161755.4,286047000.9
1491161775.4,286047001.2
1491161795.3,286046996.9
1491161815.2,286046999.7
1491161835.1,286047001.8
1491161855.1,286047000.4
1491161856.0,286047000.4
1491161875.0,286046998.1
1491161875.9,286046998.1
1491161895.8,286047001.3
1491161915.8,286047002.3
1491161935.7,286047000.9
1491161955.6,286046999.3
1491161975.6,286047000.4
1491161995.5,286046998.1
1491162015.4,286047002.4
1491162035.3,286046999.0
1491162055.3,286047000.6
1491162075.2,286047000.8
1491162095.1,286046998.1
1491162115.0,286046999.7
1491162116.0,286046999.7
1491162135.9,286047004.4
1491162155.8,286046999.4
1491162175.7,286046998.2
1491162195.7,286047002.7
1491162215.6,286046998.7
1491162235.5,286047001.0
1491162255.4,286047001.2
1491162275.4,286046999.3
1491162295.3,286047001.2
1491162315.2,286046999.3
1491162335.1,286046998.5
1491162355.1,286046999.9
1491162356.0,286046999.9
1491162375.0,286047002.7
1491162375.9,286047002.7
1491162395.8,286046995.6
1491162415.8,286047000.6
1491162435.7,286047000.8
1491162455.6,286047000.9
1491162475.5,286046999.2
1491162495.5,286047001.2
1491162515.4,286046998.9
1491162535.3,286047000.9
1491162555.2,286046998.6
1491162575.2,286047000.2
1491162595.1,286047000.1
1491162615.0,286047002.8
1491162615.9,286047002.8
1491162635.9,286046995.8
1491162655.8,286046998.2
1491162675.7,286047002.8
1491162695.6,286046998.7
1491162715.6,286047000.9
1491162735.5,286047001.1
1491162755.4,286046998.6
1491162775.3,286047000.0
1491162795.3,286047000.4
1491162815.2,286047000.4
1491162835.1,286047000.0
1491162855.0,286047000.6
1491162856.0,286047000.6
1491162875.9,286046998.2
1491162895.8,286047002.3
1491162915.7,286046998.4
1491162935.6,286047002.4
1491162955.6,286046998.4
1491162975.5,286047000.1
1491162995.4,286047000.2
1491163015.3,286047002.3
1491163035.3,286046998.8
1491163055.2,286047000.9
1491163075.1,286047000.9
1491163095.0,286046998.6
1491163096.0,286046998.6
1491163115.9,286047002.8
1491163135.8,286046998.7
1491163155.7,286047001.1
1491163175.7,286046998.4
1491163195.6,286047002.7
