# file name; noise; peak f.; mag.; duration
20170402110057200_DDMTREBIC-R2_snap.fits;4.03095;26460.9;3.777;0
20170402110157275_DDMTREBIC-R2_snap.fits;4.56242;26547.4;3.4662;0
20170402110257350_DDMTREBIC-R2_snap.fits;3.6012;26513.7;4.88511;0
20170402110408859_DDMTREBIC-R2_met.fits;4.30075;26497.6;10.9401;2.90133
20170402110357424_DDMTREBIC-R2_snap.fits;4.25521;26534.2;3.7327;0
20170402110457499_DDMTREBIC-R2_snap.fits;3.77598;26496.1;3.62531;0
20170402110557574_DDMTREBIC-R2_snap.fits;4.03654;26480;3.05819;0
20170402110657648_DDMTREBIC-R2_snap.fits;4.9218;26475.6;3.27589;0
20170402110755334_DDMTREBIC-R2_met.fits;4.63823;26497.6;12.1518;0.341333
20170402110757723_DDMTREBIC-R2_snap.fits;4.65883;26535.6;3.48041;0
20170402110857798_DDMTREBIC-R2_snap.fits;4.01718;26541.5;2.76598;0
20170402110957872_DDMTREBIC-R2_snap.fits;4.09531;26459.5;4.6305;0
20170402111057947_DDMTREBIC-R2_snap.fits;3.83789;26538.6;3.13529;0
20170402111158022_DDMTREBIC-R2_snap.fits;4.34524;26493.2;3.57909;0
20170402111312432_DDMTREBIC-R2_met.fits;3.90648;26484.4;18.79;0.341333
20170402111258096_DDMTREBIC-R2_snap.fits;3.55339;26453.6;3.33754;0
20170402111358171_DDMTREBIC-R2_snap.fits;4.03803;26518.1;4.80273;0
20170402111458246_DDMTREBIC-R2_snap.fits;4.27131;26535.6;3.27579;0
20170402111639792_DDMTREBIC-R2_met.fits;4.07986;26500.5;9.38177;0.512
20170402111558320_DDMTREBIC-R2_snap.fits;4.51784;26455.1;3.37677;0
20170402111658395_DDMTREBIC-R2_snap.fits;4.57558;26482.9;4.00414;0
20170402111758470_DDMTREBIC-R2_snap.fits;4.18139;26523.9;4.25934;0
20170402111858544_DDMTREBIC-R2_snap.fits;3.96659;26538.6;4.04165;0
20170402111958619_DDMTREBIC-R2_snap.fits;4.1131;26458;3.59857;0
20170402112058694_DDMTREBIC-R2_snap.fits;4.34724;26490.2;3.73391;0
20170402112249286_DDMTREBIC-R2_met.fits;4.26289;26531.2;21.0727;0.341333
20170402112158768_DDMTREBIC-R2_snap.fits;4.54966;26541.5;3.47376;0
20170402112258843_DDMTREBIC-R2_snap.fits;4.10608;26522.5;3.75027;0
20170402112355846_DDMTREBIC-R2_met.fits;4.77636;26480;35.6381;0.341333
20170402112358918_DDMTREBIC-R2_snap.fits;4.06976;26540;3.71272;0
20170402112458992_DDMTREBIC-R2_snap.fits;4.74403;26474.1;3.36009;0
20170402112627568_DDMTREBIC-R2_met.fits;3.43271;26528.3;8.93932;0.170667
20170402112648390_DDMTREBIC-R2_met.fits;3.73342;26509.3;9.56408;0.170667
20170402112559067_DDMTREBIC-R2_snap.fits;4.4518;26478.5;4.8199;0
20170402112659142_DDMTREBIC-R2_snap.fits;3.75469;26510.7;4.00099;0
20170402112819526_DDMTREBIC-R2_met.fits;3.45565;26493.2;8.84724;0.170667
20170402112759216_DDMTREBIC-R2_snap.fits;4.40795;26487.3;3.30136;0
20170402112939739_DDMTREBIC-R2_met.fits;3.70935;26510.7;12.3256;0.341333
20170402112859291_DDMTREBIC-R2_snap.fits;4.56369;26504.9;2.67874;0
20170402112959366_DDMTREBIC-R2_snap.fits;3.81913;26519.5;3.90643;0
20170402113059440_DDMTREBIC-R2_snap.fits;4.22454;26496.1;4.51664;0
20170402113159515_DDMTREBIC-R2_snap.fits;4.93268;26513.7;3.12585;0
20170402113259590_DDMTREBIC-R2_snap.fits;4.28564;26456.5;4.44217;0
20170402113359664_DDMTREBIC-R2_snap.fits;4.48934;26490.2;4.25052;0
20170402113529776_DDMTREBIC-R2_met.fits;4.69858;26506.3;13.2981;0.341333
20170402113459739_DDMTREBIC-R2_snap.fits;3.95152;26538.6;3.32062;0
20170402113559814_DDMTREBIC-R2_snap.fits;5.17287;26456.5;3.00728;0
20170402113659888_DDMTREBIC-R2_snap.fits;4.13444;26491.7;4.52836;0
20170402113805766_DDMTREBIC-R2_met.fits;4.09494;26493.2;12.1649;0.170667
20170402113759963_DDMTREBIC-R2_snap.fits;4.57933;26541.5;3.70618;0
20170402113900038_DDMTREBIC-R2_snap.fits;3.89299;26455.1;3.5506;0
20170402114000112_DDMTREBIC-R2_snap.fits;3.59702;26523.9;3.57526;0
20170402114100187_DDMTREBIC-R2_snap.fits;3.48151;26456.5;3.14443;0
20170402114200262_DDMTREBIC-R2_snap.fits;4.59387;26463.9;3.29176;0
20170402114309552_DDMTREBIC-R2_met.fits;3.94106;26503.4;11.1526;0.170667
20170402114300336_DDMTREBIC-R2_snap.fits;4.11556;26493.2;4.14478;0
20170402114400411_DDMTREBIC-R2_snap.fits;4.73528;26449.2;2.87847;0
20170402114500486_DDMTREBIC-R2_snap.fits;4.33634;26485.8;2.644;0
20170402114600560_DDMTREBIC-R2_snap.fits;4.15977;26480;3.17699;0
20170402114700635_DDMTREBIC-R2_snap.fits;4.88092;26497.6;2.6798;0
20170402114817435_DDMTREBIC-R2_met.fits;4.52638;26491.7;10.1872;0.170667
20170402114800710_DDMTREBIC-R2_snap.fits;3.54438;26491.7;3.448;0
20170402114900784_DDMTREBIC-R2_snap.fits;4.02226;26455.1;4.37508;0
20170402115000859_DDMTREBIC-R2_snap.fits;4.70148;26529.8;3.61854;0
20170402115100934_DDMTREBIC-R2_snap.fits;4.16542;26535.6;5.09302;0
20170402115201008_DDMTREBIC-R2_snap.fits;3.2881;26484.4;3.77861;0
20170402115301083_DDMTREBIC-R2_snap.fits;4.66756;26510.7;4.09218;0
20170402115415323_DDMTREBIC-R2_met.fits;4.41995;26507.8;11.1669;0.170667
20170402115445360_DDMTREBIC-R2_met.fits;3.71278;26509.3;20.3689;0.341333
20170402115401158_DDMTREBIC-R2_snap.fits;4.0064;26510.7;4.3094;0
20170402115458331_DDMTREBIC-R2_met.fits;4.79376;26499;13.8513;0.170667
20170402115501232_DDMTREBIC-R2_snap.fits;4.24626;26491.7;3.51447;0
20170402115601307_DDMTREBIC-R2_snap.fits;4.10737;26521;3.42755;0
20170402115701382_DDMTREBIC-R2_snap.fits;3.68938;26463.9;3.6469;0
20170402115801456_DDMTREBIC-R2_snap.fits;3.47849;26482.9;5.49766;0
20170402115901531_DDMTREBIC-R2_snap.fits;4.06133;26507.8;3.38423;0
