# file name; noise; peak f.; mag.; duration
20170402230050886_DDMTREBIC-R2_snap.fits;4.65898;26487.3;4.27824;0
20170402230150960_DDMTREBIC-R2_snap.fits;3.88975;26485.8;4.25649;0
20170402230251035_DDMTREBIC-R2_snap.fits;4.122;26545.9;3.60068;0
20170402230422854_DDMTREBIC-R2_met.fits;3.79446;26504.9;7.66251;0.170667
20170402230351110_DDMTREBIC-R2_snap.fits;4.3996;26507.8;3.95931;0
20170402230451184_DDMTREBIC-R2_snap.fits;4.13651;26480;3.10814;0
20170402230551259_DDMTREBIC-R2_snap.fits;4.19801;26503.4;4.15723;0
20170402230651334_DDMTREBIC-R2_snap.fits;4.31455;26481.4;4.12569;0
20170402230751408_DDMTREBIC-R2_snap.fits;4.97084;26463.9;3.9601;0
20170402230913670_DDMTREBIC-R2_met.fits;4.88028;26475.6;47.6105;0.341333
20170402230851483_DDMTREBIC-R2_snap.fits;4.43932;26478.5;4.00477;0
20170402230951558_DDMTREBIC-R2_snap.fits;4.9425;26499;4.3285;0
20170402231051632_DDMTREBIC-R2_snap.fits;4.02733;26493.2;4.23927;0
20170402231151707_DDMTREBIC-R2_snap.fits;3.41708;26506.3;3.55959;0
20170402231251782_DDMTREBIC-R2_snap.fits;3.97005;26456.5;4.31834;0
20170402231403120_DDMTREBIC-R2_met.fits;3.55571;26504.9;17.4887;0.341333
20170402231351856_DDMTREBIC-R2_snap.fits;4.14413;26509.3;3.69469;0
20170402231451931_DDMTREBIC-R2_snap.fits;3.8322;26477.1;4.31409;0
20170402231552006_DDMTREBIC-R2_snap.fits;3.76959;26465.3;4.14441;0
20170402231652080_DDMTREBIC-R2_snap.fits;4.52944;26481.4;3.67341;0
20170402231825606_DDMTREBIC-R2_met.fits;5.02069;26494.6;20.5952;0.341333
20170402231752155_DDMTREBIC-R2_snap.fits;4.14636;26496.1;2.87669;0
20170402231852230_DDMTREBIC-R2_snap.fits;4.15434;26535.6;3.2864;0
20170402231952304_DDMTREBIC-R2_snap.fits;4.22702;26463.9;4.07718;0
20170402232101254_DDMTREBIC-R2_met.fits;4.39432;26485.8;14.3203;0.341333
20170402232116614_DDMTREBIC-R2_met.fits;4.3136;26488.8;16.3704;0.170667
20170402232052379_DDMTREBIC-R2_snap.fits;3.73493;26506.3;3.42031;0
20170402232152454_DDMTREBIC-R2_snap.fits;4.62236;26503.4;3.49093;0
20170402232252528_DDMTREBIC-R2_snap.fits;4.88042;26458;4.69547;0
20170402232352603_DDMTREBIC-R2_snap.fits;3.94005;26534.2;3.58863;0
20170402232452678_DDMTREBIC-R2_snap.fits;4.5341;26494.6;5.40064;0
20170402232552752_DDMTREBIC-R2_snap.fits;4.37756;26478.5;3.57707;0
20170402232652827_DDMTREBIC-R2_snap.fits;4.56866;26496.1;4.15714;0
20170402232752902_DDMTREBIC-R2_snap.fits;5.47394;26545.9;3.96385;0
20170402232852976_DDMTREBIC-R2_snap.fits;3.78492;26481.4;3.72537;0
20170402233041862_DDMTREBIC-R2_met.fits;4.47756;26500.5;23.1912;0.341333
20170402232953051_DDMTREBIC-R2_snap.fits;4.80706;26482.9;4.06718;0
20170402233053126_DDMTREBIC-R2_snap.fits;3.80361;26506.3;4.59847;0
20170402233153200_DDMTREBIC-R2_snap.fits;4.06119;26521;3.61573;0
20170402233327238_DDMTREBIC-R2_met.fits;4.0284;26499;11.483;0.170667
20170402233253275_DDMTREBIC-R2_snap.fits;4.45709;26465.3;3.60365;0
20170402233353350_DDMTREBIC-R2_snap.fits;4.30461;26509.3;4.38351;0
20170402233453424_DDMTREBIC-R2_snap.fits;3.81464;26460.9;4.49633;0
20170402233553499_DDMTREBIC-R2_snap.fits;4.32188;26485.8;3.97428;0
20170402233653574_DDMTREBIC-R2_snap.fits;3.85265;26484.4;3.31731;0
20170402233753648_DDMTREBIC-R2_snap.fits;4.66458;26490.2;3.22689;0
20170402233853723_DDMTREBIC-R2_snap.fits;3.88004;26460.9;4.13114;0
20170402234009328_DDMTREBIC-R2_met.fits;3.83674;26497.6;10.4088;0.170667
20170402233953798_DDMTREBIC-R2_snap.fits;4.07342;26480;3.59539;0
20170402234053872_DDMTREBIC-R2_snap.fits;4.60658;26480;3.19714;0
20170402234153947_DDMTREBIC-R2_snap.fits;4.8805;26491.7;4.39695;0
20170402234254022_DDMTREBIC-R2_snap.fits;4.09321;26491.7;3.5502;0
20170402234354096_DDMTREBIC-R2_snap.fits;4.15627;26494.6;3.88633;0
20170402234545542_DDMTREBIC-R2_met.fits;5.00465;26503.4;11.1939;0.341333
20170402234454171_DDMTREBIC-R2_snap.fits;5.83176;26477.1;3.8255;0
20170402234554246_DDMTREBIC-R2_snap.fits;3.5014;26484.4;5.21663;0
20170402234654320_DDMTREBIC-R2_snap.fits;4.27952;26547.4;3.26133;0
20170402234754395_DDMTREBIC-R2_snap.fits;3.6936;26509.3;3.40678;0
20170402234854470_DDMTREBIC-R2_snap.fits;4.03132;26538.6;3.16303;0
20170402234954544_DDMTREBIC-R2_snap.fits;4.28845;26506.3;3.19723;0
20170402235119707_DDMTREBIC-R2_met.fits;4.65366;26496.1;10.9357;0.170667
20170402235054619_DDMTREBIC-R2_snap.fits;3.88063;26537.1;3.51689;0
20170402235148550_DDMTREBIC-R2_met.fits;3.93707;26503.4;15.9048;0.170667
20170402235154694_DDMTREBIC-R2_snap.fits;3.89867;26523.9;4.73733;0
20170402235254768_DDMTREBIC-R2_snap.fits;4.33695;26493.2;3.86711;0
20170402235403888_DDMTREBIC-R2_met.fits;4.35783;26491.7;9.63383;0.170667
20170402235418566_DDMTREBIC-R2_met.fits;3.92596;26494.6;58.383;1.70667
20170402235354843_DDMTREBIC-R2_snap.fits;4.35052;26474.1;3.37428;0
20170402235454918_DDMTREBIC-R2_snap.fits;4.30504;26513.7;3.75815;0
20170402235554992_DDMTREBIC-R2_snap.fits;4.53698;26493.2;3.32875;0
20170402235655067_DDMTREBIC-R2_snap.fits;4.06583;26510.7;3.19348;0
20170402235755142_DDMTREBIC-R2_snap.fits;4.98398;26481.4;4.4246;0
20170402235855216_DDMTREBIC-R2_snap.fits;3.88483;26537.1;3.79118;0
20170402235955291_DDMTREBIC-R2_snap.fits;4.2772;26481.4;3.57937;0
