# file name; noise; peak f.; mag.; duration
20170402205930246_DDMTREBIC-R2_met.fits;4.03791;26500.5;11.5226;0.170667
20170402210049606_DDMTREBIC-R2_met.fits;3.85045;26490.2;8.36553;0.170667
20170402210041926_DDMTREBIC-R2_snap.fits;3.73327;26502;3.19969;0
20170402210142000_DDMTREBIC-R2_snap.fits;3.36571;26460.9;4.02786;0
20170402210242075_DDMTREBIC-R2_snap.fits;4.4535;26507.8;3.61263;0
20170402210342150_DDMTREBIC-R2_snap.fits;4.02122;26452.1;4.25857;0
20170402210456219_DDMTREBIC-R2_met.fits;4.5622;26496.1;10.7682;0.170667
20170402210442224_DDMTREBIC-R2_snap.fits;4.32125;26472.7;4.00381;0
20170402210608240_DDMTREBIC-R2_met.fits;5.02553;26510.7;12.3522;0.170667
20170402210542299_DDMTREBIC-R2_snap.fits;4.02992;26544.4;3.46671;0
20170402210642374_DDMTREBIC-R2_snap.fits;4.08317;26450.7;3.51161;0
20170402210742448_DDMTREBIC-R2_snap.fits;3.65079;26543;5.62337;0
20170402210842523_DDMTREBIC-R2_snap.fits;4.21732;26449.2;4.38049;0
20170402210942598_DDMTREBIC-R2_snap.fits;4.47875;26463.9;3.79085;0
20170402211042672_DDMTREBIC-R2_snap.fits;5.17141;26484.4;2.87495;0
20170402211142747_DDMTREBIC-R2_snap.fits;4.11333;26488.8;3.98286;0
20170402211242822_DDMTREBIC-R2_snap.fits;4.1289;26534.2;4.08456;0
20170402211342896_DDMTREBIC-R2_snap.fits;4.99993;26468.3;4.40856;0
20170402211518811_DDMTREBIC-R2_met.fits;4.76573;26478.5;24.1744;0.341333
20170402211442971_DDMTREBIC-R2_snap.fits;4.62283;26545.9;3.85316;0
20170402211543046_DDMTREBIC-R2_snap.fits;4.81796;26529.8;3.28348;0
20170402211643120_DDMTREBIC-R2_snap.fits;3.9316;26521;3.23927;0
20170402211743195_DDMTREBIC-R2_snap.fits;5.41081;26543;3.92891;0
20170402211843270_DDMTREBIC-R2_snap.fits;3.98946;26468.3;3.13673;0
20170402211943344_DDMTREBIC-R2_snap.fits;3.17795;26485.8;3.79096;0
20170402212050246_DDMTREBIC-R2_met.fits;3.8264;26532.7;12.0834;0.170667
20170402212043419_DDMTREBIC-R2_snap.fits;4.79747;26499;3.84345;0
20170402212143494_DDMTREBIC-R2_snap.fits;4.23407;26487.3;3.58493;0
20170402212243568_DDMTREBIC-R2_snap.fits;4.27807;26522.5;3.57742;0
20170402212343643_DDMTREBIC-R2_snap.fits;4.23417;26469.7;4.70717;0
20170402212443718_DDMTREBIC-R2_snap.fits;4.28656;26521;3.714;0
20170402212543792_DDMTREBIC-R2_snap.fits;3.4869;26496.1;3.85952;0
20170402212643867_DDMTREBIC-R2_snap.fits;4.33488;26475.6;3.15624;0
20170402212743942_DDMTREBIC-R2_snap.fits;4.37529;26471.2;3.50636;0
20170402212844016_DDMTREBIC-R2_snap.fits;4.12713;26523.9;3.5754;0
20170402212944091_DDMTREBIC-R2_snap.fits;3.91016;26510.7;3.88957;0
20170402213044166_DDMTREBIC-R2_snap.fits;4.72227;26474.1;3.03887;0
20170402213144240_DDMTREBIC-R2_snap.fits;3.91575;26500.5;3.87257;0
20170402213244315_DDMTREBIC-R2_snap.fits;4.32502;26526.9;4.25305;0
20170402213344390_DDMTREBIC-R2_snap.fits;4.96781;26509.3;3.54955;0
20170402213444464_DDMTREBIC-R2_snap.fits;4.04797;26485.8;3.47514;0
20170402213544539_DDMTREBIC-R2_snap.fits;5.40727;26510.7;3.82441;0
20170402213644614_DDMTREBIC-R2_snap.fits;4.9913;26478.5;3.1874;0
20170402213744688_DDMTREBIC-R2_snap.fits;4.31977;26509.3;2.88891;0
20170402213844763_DDMTREBIC-R2_snap.fits;5.14172;26494.6;3.05927;0
20170402213944838_DDMTREBIC-R2_snap.fits;4.00959;26480;3.78761;0
20170402214044912_DDMTREBIC-R2_snap.fits;4.21664;26538.6;3.17379;0
20170402214144987_DDMTREBIC-R2_snap.fits;4.37565;26521;3.21035;0
20170402214245062_DDMTREBIC-R2_snap.fits;4.47108;26543;3.7934;0
20170402214345136_DDMTREBIC-R2_snap.fits;4.24198;26493.2;3.27776;0
20170402214445211_DDMTREBIC-R2_snap.fits;3.84601;26455.1;3.92831;0
20170402214545286_DDMTREBIC-R2_snap.fits;4.36143;26459.5;3.58303;0
20170402214645360_DDMTREBIC-R2_snap.fits;3.89181;26493.2;2.94187;0
20170402214745435_DDMTREBIC-R2_snap.fits;4.2383;26469.7;4.30457;0
20170402214845510_DDMTREBIC-R2_snap.fits;5.38321;26538.6;4.58727;0
20170402214945584_DDMTREBIC-R2_snap.fits;4.37485;26532.7;3.38575;0
20170402215113648_DDMTREBIC-R2_met.fits;4.40388;26509.3;36.7156;0.341333
20170402215045659_DDMTREBIC-R2_snap.fits;4.84176;26491.7;3.91428;0
20170402215211163_DDMTREBIC-R2_met.fits;4.26496;26497.6;23.3786;0.170667
20170402215145734_DDMTREBIC-R2_snap.fits;4.96358;26521;4.65901;0
20170402215245808_DDMTREBIC-R2_snap.fits;4.1813;26480;3.75415;0
20170402215345883_DDMTREBIC-R2_snap.fits;4.68724;26450.7;3.8697;0
20170402215445958_DDMTREBIC-R2_snap.fits;4.50337;26481.4;4.35827;0
20170402215546032_DDMTREBIC-R2_snap.fits;4.32744;26499;3.51897;0
20170402215646107_DDMTREBIC-R2_snap.fits;3.59616;26455.1;3.55008;0
20170402215746182_DDMTREBIC-R2_snap.fits;4.10455;26449.2;3.59669;0
20170402215846256_DDMTREBIC-R2_snap.fits;3.83879;26490.2;3.63097;0
20170402215946331_DDMTREBIC-R2_snap.fits;4.45556;26463.9;3.80121;0
