# file name; noise; peak f.; mag.; duration
20160213050000038_ASU-R0_snap.fits;26.8009;26518.1;24.7163;0
20160213050100112_ASU-R0_snap.fits;28.3925;26538.6;23.8074;0
20160213050200187_ASU-R0_snap.fits;27.2893;26453.6;24.4951;0
20160213050300262_ASU-R0_snap.fits;28.4063;26503.4;22.1627;0
20160213050400336_ASU-R0_snap.fits;27.2831;26547.4;21.9501;0
20160213050500411_ASU-R0_snap.fits;29.9879;26449.2;26.3484;0
20160213050600486_ASU-R0_snap.fits;25.2763;26502;18.2776;0
20160213050700560_ASU-R0_snap.fits;29.3144;26460.9;25.0563;0
20160213050800635_ASU-R0_snap.fits;25.9753;26510.7;24.7005;0
20160213050900710_ASU-R0_snap.fits;26.3953;26477.1;18.5703;0
20160213051000784_ASU-R0_snap.fits;26.47;26547.4;20.6549;0
20160213051100859_ASU-R0_snap.fits;27.7403;26513.7;30.0787;0
20160213051200934_ASU-R0_snap.fits;25.5581;26537.1;27.4576;0
20160213051301008_ASU-R0_snap.fits;22.7258;26458;25.1514;0
20160213051401083_ASU-R0_snap.fits;25.6973;26521;26.0316;0
20160213051501158_ASU-R0_snap.fits;25.2243;26471.2;19.3186;0
20160213051601232_ASU-R0_snap.fits;25.3663;26452.1;19.0431;0
20160213051701307_ASU-R0_snap.fits;26.6785;26523.9;25.1733;0
20160213051801382_ASU-R0_snap.fits;22.8021;26500.5;27.0551;0
20160213051901456_ASU-R0_snap.fits;22.344;26490.2;23.0931;0
20160213052001531_ASU-R0_snap.fits;24.756;26537.1;34.5778;0
20160213052101606_ASU-R0_snap.fits;30.9697;26497.6;17.4213;0
20160213052201680_ASU-R0_snap.fits;25.2696;26502;22.2277;0
20160213052301755_ASU-R0_snap.fits;26.1882;26460.9;28.3989;0
20160213052401830_ASU-R0_snap.fits;25.6386;26544.4;21.9645;0
20160213052501904_ASU-R0_snap.fits;28.5659;26531.2;27.5887;0
20160213052601979_ASU-R0_snap.fits;30.3863;26532.7;27.0362;0
20160213052702054_ASU-R0_snap.fits;28.6948;26537.1;18.5227;0
20160213052802128_ASU-R0_snap.fits;32.4015;26481.4;21.6774;0
20160213052902203_ASU-R0_snap.fits;26.9889;26458;22.0355;0
20160213053002278_ASU-R0_snap.fits;31.0988;26472.7;26.2664;0
20160213053102352_ASU-R0_snap.fits;27.4126;26516.6;20.493;0
20160213053202427_ASU-R0_snap.fits;25.9055;26513.7;23.0506;0
20160213053302502_ASU-R0_snap.fits;22.9307;26449.2;27.4842;0
20160213053402576_ASU-R0_snap.fits;27.0899;26478.5;31.7446;0
20160213053502651_ASU-R0_snap.fits;25.4165;26472.7;20.1961;0
20160213053602726_ASU-R0_snap.fits;30.7728;26543;24.471;0
20160213053702800_ASU-R0_snap.fits;29.0302;26463.9;20.0647;0
20160213053802875_ASU-R0_snap.fits;29.0791;26462.4;32.1217;0
20160213053902950_ASU-R0_snap.fits;29.7111;26532.7;24.6675;0
20160213054003024_ASU-R0_snap.fits;30.9265;26485.8;24.4861;0
20160213054103099_ASU-R0_snap.fits;24.565;26521;29.0574;0
20160213054203174_ASU-R0_snap.fits;29.5283;26544.4;23.625;0
20160213054303248_ASU-R0_snap.fits;27.6239;26450.7;23.9698;0
20160213054403323_ASU-R0_snap.fits;26.931;26488.8;17.8058;0
20160213054503398_ASU-R0_snap.fits;27.9544;26516.6;22.4951;0
20160213054603472_ASU-R0_snap.fits;31.3901;26475.6;28.3473;0
20160213054703547_ASU-R0_snap.fits;28.8961;26531.2;28.4912;0
20160213054803622_ASU-R0_snap.fits;29.368;26545.9;27.7608;0
20160213054903696_ASU-R0_snap.fits;27.6648;26488.8;30.0759;0
20160213055003771_ASU-R0_snap.fits;27.7621;26455.1;28.3038;0
20160213055103846_ASU-R0_snap.fits;29.3283;26529.8;25.3234;0
20160213055203920_ASU-R0_snap.fits;28.2496;26541.5;27.2976;0
20160213055303995_ASU-R0_snap.fits;35.3065;26480;25.4369;0
20160213055404070_ASU-R0_snap.fits;30.1645;26500.5;31.4827;0
20160213055504144_ASU-R0_snap.fits;37.5644;26506.3;29.8556;0
20160213055604219_ASU-R0_snap.fits;38.1867;26478.5;43.7437;0
20160213055704294_ASU-R0_snap.fits;41.9813;26529.8;38.2731;0
20160213055804368_ASU-R0_snap.fits;43.6406;26452.1;46.0852;0
20160213055904443_ASU-R0_snap.fits;49.9605;26472.7;47.303;0
