# file name; noise; peak f.; mag.; duration
20160213030051152_ASU-R0_snap.fits;24.4929;26484.4;19.9242;0
20160213030151227_ASU-R0_snap.fits;30.0256;26522.5;21.7528;0
20160213030251302_ASU-R0_snap.fits;20.0364;26512.2;17.6778;0
20160213030351376_ASU-R0_snap.fits;20.8077;26482.9;19.8552;0
20160213030451451_ASU-R0_snap.fits;25.4758;26468.3;23.3725;0
20160213030551526_ASU-R0_snap.fits;23.3819;26516.6;25.5038;0
20160213030651600_ASU-R0_snap.fits;25.1162;26497.6;17.2049;0
20160213030751675_ASU-R0_snap.fits;23.5516;26518.1;23.353;0
20160213030851750_ASU-R0_snap.fits;18.9174;26523.9;21.2491;0
20160213030951824_ASU-R0_snap.fits;24.4035;26502;20.2527;0
20160213031051899_ASU-R0_snap.fits;23.8417;26460.9;23.74;0
20160213031151974_ASU-R0_snap.fits;21.1242;26502;19.0548;0
20160213031252048_ASU-R0_snap.fits;22.9014;26472.7;16.9006;0
20160213031352123_ASU-R0_snap.fits;19.7439;26468.3;24.1939;0
20160213031452198_ASU-R0_snap.fits;24.5342;26513.7;26.2843;0
20160213031552272_ASU-R0_snap.fits;20.0894;26534.2;26.143;0
20160213031652347_ASU-R0_snap.fits;21.3695;26535.6;22.9194;0
20160213031752422_ASU-R0_snap.fits;21.3982;26525.4;18.7377;0
20160213031852496_ASU-R0_snap.fits;24.5505;26491.7;26.229;0
20160213031952571_ASU-R0_snap.fits;22.63;26543;21.8504;0
20160213032052646_ASU-R0_snap.fits;24.4411;26499;18.9449;0
20160213032152720_ASU-R0_snap.fits;26.4484;26499;19.1531;0
20160213032252795_ASU-R0_snap.fits;28.0363;26484.4;25.4929;0
20160213032352870_ASU-R0_snap.fits;26.8635;26516.6;20.593;0
20160213032452944_ASU-R0_snap.fits;28.6974;26458;20.475;0
20160213032553019_ASU-R0_snap.fits;25.8875;26522.5;20.887;0
20160213032653094_ASU-R0_snap.fits;21.5667;26462.4;15.4072;0
20160213032753168_ASU-R0_snap.fits;24.3762;26502;21.3196;0
20160213032853243_ASU-R0_snap.fits;19.5254;26466.8;24.1851;0
20160213032953318_ASU-R0_snap.fits;26.0185;26523.9;19.7776;0
20160213033053392_ASU-R0_snap.fits;24.3922;26523.9;25.1971;0
20160213033153467_ASU-R0_snap.fits;23.8663;26491.7;26.8572;0
20160213033253542_ASU-R0_snap.fits;22.1986;26480;15.3912;0
20160213033353616_ASU-R0_snap.fits;20.8608;26510.7;23.2267;0
20160213033453691_ASU-R0_snap.fits;24.1768;26531.2;20.8043;0
20160213033553766_ASU-R0_snap.fits;23.5819;26547.4;20.4121;0
20160213033653840_ASU-R0_snap.fits;26.315;26493.2;23.4654;0
20160213033753915_ASU-R0_snap.fits;23.931;26465.3;23.6314;0
20160213033853990_ASU-R0_snap.fits;21.5553;26518.1;20.0379;0
20160213033954064_ASU-R0_snap.fits;25.0287;26453.6;20.1049;0
20160213034054139_ASU-R0_snap.fits;23.4636;26487.3;18.1943;0
20160213034154214_ASU-R0_snap.fits;24.8021;26487.3;17.6186;0
20160213034254288_ASU-R0_snap.fits;19.2808;26535.6;19.9777;0
20160213034354363_ASU-R0_snap.fits;23.1023;26515.1;24.4548;0
20160213034454438_ASU-R0_snap.fits;24.6177;26497.6;17.4439;0
20160213034554512_ASU-R0_snap.fits;20.2547;26481.4;18.7907;0
20160213034654587_ASU-R0_snap.fits;25.3061;26523.9;24.5724;0
20160213034754662_ASU-R0_snap.fits;23.3757;26543;15.6065;0
20160213034854736_ASU-R0_snap.fits;24.3783;26480;22.7666;0
20160213034954811_ASU-R0_snap.fits;24.9539;26475.6;21.1308;0
20160213035054886_ASU-R0_snap.fits;25.553;26531.2;21.2381;0
20160213035154960_ASU-R0_snap.fits;23.6086;26468.3;22.0066;0
20160213035255035_ASU-R0_snap.fits;23.5989;26449.2;23.4059;0
20160213035355110_ASU-R0_snap.fits;27.0295;26452.1;23.1847;0
20160213035455184_ASU-R0_snap.fits;26.1059;26538.6;19.8443;0
20160213035555259_ASU-R0_snap.fits;26.6947;26475.6;18.089;0
20160213035655334_ASU-R0_snap.fits;20.7177;26518.1;19.7093;0
20160213035755408_ASU-R0_snap.fits;23.4292;26529.8;21.7476;0
20160213035855483_ASU-R0_snap.fits;20.0302;26499;23.592;0
20160213035955558_ASU-R0_snap.fits;21.0266;26469.7;22.7631;0
