# file name; noise; peak f.; mag.; duration
20160213000037712_ASU-R0_snap.fits;20.3438;26547.4;21.4299;0
20160213000137787_ASU-R0_snap.fits;27.2205;26545.9;19.5877;0
20160213000237862_ASU-R0_snap.fits;27.3935;26487.3;22.1166;0
20160213000337936_ASU-R0_snap.fits;24.2499;26513.7;24.4626;0
20160213000438011_ASU-R0_snap.fits;29.9048;26485.8;14.3554;0
20160213000538086_ASU-R0_snap.fits;24.7303;26468.3;19.7616;0
20160213000638160_ASU-R0_snap.fits;27.0166;26463.9;21.9226;0
20160213000738235_ASU-R0_snap.fits;25.3992;26502;23.1306;0
20160213000838310_ASU-R0_snap.fits;22.7602;26499;21.6565;0
20160213000938384_ASU-R0_snap.fits;24.2111;26515.1;17.9278;0
20160213001038459_ASU-R0_snap.fits;28.0694;26523.9;25.8852;0
20160213001138534_ASU-R0_snap.fits;25.7063;26507.8;23.125;0
20160213001238608_ASU-R0_snap.fits;22.7304;26491.7;17.3498;0
20160213001338683_ASU-R0_snap.fits;24.3303;26518.1;28.0879;0
20160213001438758_ASU-R0_snap.fits;28.1249;26512.2;18.931;0
20160213001538832_ASU-R0_snap.fits;23.5885;26496.1;23.5114;0
20160213001638907_ASU-R0_snap.fits;27.0388;26499;24.7628;0
20160213001738982_ASU-R0_snap.fits;24.6991;26529.8;28.7356;0
20160213001839056_ASU-R0_snap.fits;23.5425;26535.6;18.0625;0
20160213001939131_ASU-R0_snap.fits;18.7109;26547.4;23.0537;0
20160213002039206_ASU-R0_snap.fits;28.2211;26500.5;18.1277;0
20160213002139280_ASU-R0_snap.fits;26.7166;26500.5;20.9385;0
20160213002239355_ASU-R0_snap.fits;25.6654;26469.7;20.6929;0
20160213002339430_ASU-R0_snap.fits;22.4008;26534.2;21.5711;0
20160213002439504_ASU-R0_snap.fits;19.8962;26500.5;24.7652;0
20160213002539579_ASU-R0_snap.fits;28.2695;26459.5;15.0874;0
20160213002639654_ASU-R0_snap.fits;26.0534;26515.1;22.2977;0
20160213002739728_ASU-R0_snap.fits;21.5578;26460.9;20.5227;0
20160213002839803_ASU-R0_snap.fits;25.819;26472.7;19.763;0
20160213002939878_ASU-R0_snap.fits;26.662;26538.6;23.6353;0
20160213003039952_ASU-R0_snap.fits;26.3037;26458;24.402;0
20160213003140027_ASU-R0_snap.fits;26.4484;26502;23.193;0
20160213003240102_ASU-R0_snap.fits;23.9477;26519.5;20.3332;0
20160213003340176_ASU-R0_snap.fits;22.6615;26460.9;25.0946;0
20160213003440251_ASU-R0_snap.fits;25.8449;26481.4;17.3914;0
20160213003540326_ASU-R0_snap.fits;22.8919;26541.5;25.8138;0
20160213003640400_ASU-R0_snap.fits;27.8115;26513.7;23.1253;0
20160213003740475_ASU-R0_snap.fits;26.5955;26519.5;24.2378;0
20160213003840550_ASU-R0_snap.fits;25.0374;26466.8;21.7285;0
20160213003940624_ASU-R0_snap.fits;25.6036;26523.9;22.2142;0
20160213004040699_ASU-R0_snap.fits;24.9548;26516.6;19.1314;0
20160213004140774_ASU-R0_snap.fits;24.1089;26516.6;19.6775;0
20160213004240848_ASU-R0_snap.fits;25.1895;26518.1;18.5701;0
20160213004340923_ASU-R0_snap.fits;26.4747;26529.8;24.5649;0
20160213004440998_ASU-R0_snap.fits;24.8836;26458;22.4368;0
20160213004541072_ASU-R0_snap.fits;27.0937;26450.7;29.8359;0
20160213004641147_ASU-R0_snap.fits;29.3855;26474.1;26.5841;0
20160213004741222_ASU-R0_snap.fits;29.9349;26502;18.7104;0
20160213004841296_ASU-R0_snap.fits;23.6045;26493.2;23.7181;0
20160213004941371_ASU-R0_snap.fits;24.4669;26493.2;26.5696;0
20160213005041446_ASU-R0_snap.fits;22.3337;26460.9;23.9917;0
20160213005141520_ASU-R0_snap.fits;29.3431;26496.1;21.5353;0
20160213005241595_ASU-R0_snap.fits;23.2832;26516.6;16.0248;0
20160213005341670_ASU-R0_snap.fits;27.4395;26545.9;20.8676;0
20160213005441744_ASU-R0_snap.fits;26.7533;26525.4;23.1058;0
20160213005541819_ASU-R0_snap.fits;27.0076;26481.4;19.5867;0
20160213005641894_ASU-R0_snap.fits;21.901;26510.7;23.1531;0
20160213005741968_ASU-R0_snap.fits;23.0035;26463.9;16.5748;0
20160213005842043_ASU-R0_snap.fits;25.8184;26465.3;18.5133;0
20160213005942118_ASU-R0_snap.fits;27.6818;26490.2;19.5407;0
