# file name; noise; peak f.; mag.; duration
20160213220016123_ASU-R0_snap.fits;24.7247;26499;23.5375;0
20160213220116198_ASU-R0_snap.fits;24.3235;26460.9;29.8523;0
20160213220216272_ASU-R0_snap.fits;21.4335;26469.7;19.4508;0
20160213220316347_ASU-R0_snap.fits;23.0644;26463.9;20.3425;0
20160213220416422_ASU-R0_snap.fits;20.4144;26503.4;20.3373;0
20160213220516496_ASU-R0_snap.fits;22.4906;26452.1;19.3581;0
20160213220616571_ASU-R0_snap.fits;25.1181;26540;20.7923;0
20160213220716646_ASU-R0_snap.fits;24.1528;26449.2;24.9984;0
20160213220816720_ASU-R0_snap.fits;25.1449;26507.8;22.2216;0
20160213220916795_ASU-R0_snap.fits;25.9603;26523.9;20.9068;0
20160213221016870_ASU-R0_snap.fits;28.6308;26522.5;21.8;0
20160213221116944_ASU-R0_snap.fits;29.7091;26465.3;18.0245;0
20160213221217019_ASU-R0_snap.fits;23.9017;26462.4;23.2029;0
20160213221317094_ASU-R0_snap.fits;27.6121;26519.5;24.9949;0
20160213221417168_ASU-R0_snap.fits;25.9932;26528.3;21.628;0
20160213221517243_ASU-R0_snap.fits;22.7626;26493.2;19.7189;0
20160213221617318_ASU-R0_snap.fits;27.1541;26493.2;22.7376;0
20160213221717392_ASU-R0_snap.fits;23.3005;26471.2;16.1474;0
20160213221817467_ASU-R0_snap.fits;21.0928;26456.5;23.4645;0
20160213221917542_ASU-R0_snap.fits;23.3624;26482.9;20.4309;0
20160213222017616_ASU-R0_snap.fits;23.581;26521;25.3611;0
20160213222117691_ASU-R0_snap.fits;24.4768;26529.8;30.1283;0
20160213222217766_ASU-R0_snap.fits;23.4826;26526.9;19.5938;0
20160213222317840_ASU-R0_snap.fits;23.7969;26456.5;21.1124;0
20160213222417915_ASU-R0_snap.fits;24.9773;26490.2;22.183;0
20160213222517990_ASU-R0_snap.fits;19.65;26513.7;23.5395;0
20160213222618064_ASU-R0_snap.fits;22.9371;26463.9;20.7211;0
20160213222718139_ASU-R0_snap.fits;27.4957;26449.2;15.2174;0
20160213222818214_ASU-R0_snap.fits;24.2821;26521;21.4221;0
20160213222918288_ASU-R0_snap.fits;20.7205;26456.5;21.1654;0
20160213223018363_ASU-R0_snap.fits;24.1686;26543;22.222;0
20160213223118438_ASU-R0_snap.fits;23.5286;26525.4;21.2711;0
20160213223218512_ASU-R0_snap.fits;24.8284;26510.7;19.4597;0
20160213223318587_ASU-R0_snap.fits;23.7985;26515.1;21.0898;0
20160213223418662_ASU-R0_snap.fits;27.16;26540;18.2698;0
20160213223518736_ASU-R0_snap.fits;24.904;26453.6;21.8204;0
20160213223618811_ASU-R0_snap.fits;24.3158;26482.9;21.3524;0
20160213223718886_ASU-R0_snap.fits;25.6148;26458;21.1896;0
20160213223818960_ASU-R0_snap.fits;23.5168;26477.1;21.6777;0
20160213223919035_ASU-R0_snap.fits;24.6851;26521;17.4137;0
20160213224019110_ASU-R0_snap.fits;23.2738;26491.7;16.2669;0
20160213224119184_ASU-R0_snap.fits;25.6779;26481.4;23.2149;0
20160213224219259_ASU-R0_snap.fits;24.4219;26543;26.5615;0
20160213224319334_ASU-R0_snap.fits;24.7419;26523.9;19.5386;0
20160213224419408_ASU-R0_snap.fits;23.3571;26499;20.2732;0
20160213224519483_ASU-R0_snap.fits;22.5564;26512.2;21.9848;0
20160213224619558_ASU-R0_snap.fits;28.738;26541.5;19.3063;0
20160213224719632_ASU-R0_snap.fits;27.3795;26510.7;16.0658;0
20160213224819707_ASU-R0_snap.fits;20.1773;26481.4;15.6145;0
20160213224919782_ASU-R0_snap.fits;25.8248;26543;19.5989;0
20160213225019856_ASU-R0_snap.fits;22.7546;26480;22.33;0
20160213225119931_ASU-R0_snap.fits;24.0401;26484.4;23.7519;0
20160213225220006_ASU-R0_snap.fits;24.6196;26477.1;22.2217;0
20160213225320080_ASU-R0_snap.fits;21.7331;26462.4;22.5726;0
20160213225420155_ASU-R0_snap.fits;25.13;26545.9;19.159;0
20160213225520230_ASU-R0_snap.fits;21.8186;26523.9;18.7143;0
20160213225620304_ASU-R0_snap.fits;23.4756;26545.9;23.1148;0
20160213225720379_ASU-R0_snap.fits;26.2436;26535.6;19.5526;0
20160213225820454_ASU-R0_snap.fits;21.9207;26538.6;21.4524;0
20160213225920528_ASU-R0_snap.fits;22.2407;26453.6;23.0297;0
