# file name; noise; peak f.; mag.; duration
20160213160049318_ASU-R0_snap.fits;66.2812;26494.6;53.3431;0
20160213160149392_ASU-R0_snap.fits;58.1136;26515.1;48.6126;0
20160213160249467_ASU-R0_snap.fits;55.0883;26526.9;49.2296;0
20160213160349542_ASU-R0_snap.fits;49.7753;26494.6;41.2666;0
20160213160449616_ASU-R0_snap.fits;45.4946;26541.5;41.7278;0
20160213160549691_ASU-R0_snap.fits;44.7258;26497.6;27.6642;0
20160213160649766_ASU-R0_snap.fits;48.163;26477.1;33.2597;0
20160213160749840_ASU-R0_snap.fits;49.2786;26491.7;38.6985;0
20160213160849915_ASU-R0_snap.fits;35.5281;26540;36.4309;0
20160213160949990_ASU-R0_snap.fits;33.0336;26490.2;39.3798;0
20160213161050064_ASU-R0_snap.fits;31.2977;26458;33.6681;0
20160213161150139_ASU-R0_snap.fits;38.8946;26522.5;35.8627;0
20160213161250214_ASU-R0_snap.fits;30.3094;26497.6;28.6359;0
20160213161350288_ASU-R0_snap.fits;27.9905;26460.9;27.7189;0
20160213161450363_ASU-R0_snap.fits;31.0698;26531.2;24.1128;0
20160213161550438_ASU-R0_snap.fits;31.6267;26503.4;31.2886;0
20160213161650512_ASU-R0_snap.fits;34.1086;26529.8;29.0559;0
20160213161750587_ASU-R0_snap.fits;24.5984;26469.7;28.9906;0
20160213161850662_ASU-R0_snap.fits;24.7189;26540;26.3225;0
20160213161950736_ASU-R0_snap.fits;28.7395;26525.4;27.1898;0
20160213162050811_ASU-R0_snap.fits;28.4081;26462.4;19.3422;0
20160213162150886_ASU-R0_snap.fits;26.4908;26475.6;21.2371;0
20160213162250960_ASU-R0_snap.fits;26.6009;26545.9;23.9456;0
20160213162351035_ASU-R0_snap.fits;24.0552;26481.4;29.2822;0
20160213162451110_ASU-R0_snap.fits;28.976;26504.9;22.5985;0
20160213162551184_ASU-R0_snap.fits;26.7308;26497.6;29.1543;0
20160213162651259_ASU-R0_snap.fits;28.5704;26503.4;23.0316;0
20160213162751334_ASU-R0_snap.fits;28.4898;26449.2;25.6229;0
20160213162851408_ASU-R0_snap.fits;27.0849;26496.1;16.4599;0
20160213162951483_ASU-R0_snap.fits;28.3321;26497.6;22.1983;0
20160213163051558_ASU-R0_snap.fits;26.1694;26468.3;21.5403;0
20160213163151632_ASU-R0_snap.fits;23.3108;26480;21.2602;0
20160213163251707_ASU-R0_snap.fits;27.1561;26538.6;25.2859;0
20160213163351782_ASU-R0_snap.fits;26.5483;26519.5;21.5401;0
20160213163451856_ASU-R0_snap.fits;26.5986;26519.5;28.0919;0
20160213163551931_ASU-R0_snap.fits;26.4093;26488.8;27.3994;0
20160213163652006_ASU-R0_snap.fits;28.0941;26523.9;22.5301;0
20160213163752080_ASU-R0_snap.fits;25.3439;26478.5;23.0245;0
20160213163852155_ASU-R0_snap.fits;27.1558;26500.5;20.4201;0
20160213163952230_ASU-R0_snap.fits;29.2957;26526.9;23.8829;0
20160213164052304_ASU-R0_snap.fits;28.448;26516.6;18.7763;0
20160213164152379_ASU-R0_snap.fits;20.101;26525.4;29.8751;0
20160213164252454_ASU-R0_snap.fits;24.5728;26507.8;25.4405;0
20160213164352528_ASU-R0_snap.fits;24.724;26504.9;23.3257;0
20160213164452603_ASU-R0_snap.fits;28.2935;26516.6;23.2284;0
20160213164552678_ASU-R0_snap.fits;28.2476;26528.3;22.3764;0
20160213164652752_ASU-R0_snap.fits;28.4933;26488.8;19.7;0
20160213164752827_ASU-R0_snap.fits;26.1109;26512.2;19.6398;0
20160213164852902_ASU-R0_snap.fits;23.225;26480;24.5042;0
20160213164952976_ASU-R0_snap.fits;26.9418;26497.6;25.9409;0
20160213165053051_ASU-R0_snap.fits;32.0485;26493.2;22.5093;0
20160213165153126_ASU-R0_snap.fits;26.308;26540;16.4429;0
20160213165253200_ASU-R0_snap.fits;29.516;26509.3;16.6758;0
20160213165353275_ASU-R0_snap.fits;27.2563;26500.5;24.5472;0
20160213165453350_ASU-R0_snap.fits;27.2802;26503.4;23.0129;0
20160213165553424_ASU-R0_snap.fits;26.5619;26482.9;22.8191;0
20160213165653499_ASU-R0_snap.fits;31.1439;26543;21.204;0
20160213165753574_ASU-R0_snap.fits;28.9229;26481.4;22.4561;0
20160213165853648_ASU-R0_snap.fits;28.7722;26545.9;25.666;0
20160213165953723_ASU-R0_snap.fits;26.0743;26494.6;24.5793;0
