# file name; noise; peak f.; mag.; duration
20160213150044838_ASU-R0_snap.fits;24.7941;26458;21.7431;0
20160213150144912_ASU-R0_snap.fits;24.5443;26509.3;20.9719;0
20160213150244987_ASU-R0_snap.fits;27.3506;26521;19.9211;0
20160213150345062_ASU-R0_snap.fits;23.6707;26506.3;22.6567;0
20160213150445136_ASU-R0_snap.fits;29.1221;26453.6;29.4173;0
20160213150545211_ASU-R0_snap.fits;25.8261;26532.7;27.4668;0
20160213150645286_ASU-R0_snap.fits;25.8389;26453.6;21.7607;0
20160213150745360_ASU-R0_snap.fits;31.2738;26488.8;21.2455;0
20160213150845435_ASU-R0_snap.fits;26.9812;26506.3;18.1611;0
20160213150945510_ASU-R0_snap.fits;26.3444;26490.2;22.1636;0
20160213151045584_ASU-R0_snap.fits;23.4552;26512.2;23.1888;0
20160213151145659_ASU-R0_snap.fits;24.8065;26532.7;27.681;0
20160213151245734_ASU-R0_snap.fits;23.9737;26485.8;16.1242;0
20160213151345808_ASU-R0_snap.fits;23.6422;26534.2;19.621;0
20160213151445883_ASU-R0_snap.fits;22.7191;26450.7;27.2116;0
20160213151545958_ASU-R0_snap.fits;28.8064;26503.4;24.2727;0
20160213151646032_ASU-R0_snap.fits;22.3314;26494.6;30.157;0
20160213151746107_ASU-R0_snap.fits;26.3637;26512.2;22.1189;0
20160213151846182_ASU-R0_snap.fits;24.4634;26529.8;22.2828;0
20160213151946256_ASU-R0_snap.fits;23.5022;26484.4;28.0744;0
20160213152046331_ASU-R0_snap.fits;24.3434;26521;19.2061;0
20160213152146406_ASU-R0_snap.fits;26.2132;26453.6;22.6391;0
20160213152246480_ASU-R0_snap.fits;20.1591;26453.6;21.9492;0
20160213152346555_ASU-R0_snap.fits;24.346;26537.1;17.3859;0
20160213152446630_ASU-R0_snap.fits;26.5236;26468.3;20.2181;0
20160213152546704_ASU-R0_snap.fits;25.1017;26543;20.2568;0
20160213152646779_ASU-R0_snap.fits;22.9247;26515.1;27.1092;0
20160213152746854_ASU-R0_snap.fits;26.0131;26481.4;21.5285;0
20160213152846928_ASU-R0_snap.fits;24.9009;26547.4;21.5614;0
20160213152947003_ASU-R0_snap.fits;24.1866;26449.2;22.921;0
20160213153047078_ASU-R0_snap.fits;26.7071;26482.9;23.5875;0
20160213153147152_ASU-R0_snap.fits;28.7587;26500.5;19.7544;0
20160213153247227_ASU-R0_snap.fits;27.9033;26500.5;22.9282;0
20160213153347302_ASU-R0_snap.fits;28.1008;26507.8;23.8402;0
20160213153447376_ASU-R0_snap.fits;27.21;26526.9;24.0016;0
20160213153547451_ASU-R0_snap.fits;29.4639;26494.6;24.0125;0
20160213153647526_ASU-R0_snap.fits;27.4887;26528.3;21.1348;0
20160213153747600_ASU-R0_snap.fits;31.1404;26460.9;24.5332;0
20160213153847675_ASU-R0_snap.fits;28.7896;26460.9;31.6151;0
20160213153947750_ASU-R0_snap.fits;30.2989;26547.4;34.7262;0
20160213154047824_ASU-R0_snap.fits;32.1425;26481.4;26.6552;0
20160213154147899_ASU-R0_snap.fits;37.5256;26544.4;25.976;0
20160213154247974_ASU-R0_snap.fits;28.4258;26468.3;33.2649;0
20160213154348048_ASU-R0_snap.fits;31.0456;26518.1;30.8144;0
20160213154448123_ASU-R0_snap.fits;30.4457;26494.6;33.4993;0
20160213154548198_ASU-R0_snap.fits;44.5549;26509.3;26.4719;0
20160213154648272_ASU-R0_snap.fits;31.7994;26547.4;27.3395;0
20160213154748347_ASU-R0_snap.fits;32.2446;26480;34.7433;0
20160213154848422_ASU-R0_snap.fits;30.167;26459.5;36.2982;0
20160213154948496_ASU-R0_snap.fits;40.4928;26515.1;40.013;0
20160213155048571_ASU-R0_snap.fits;48.8869;26456.5;33.3752;0
20160213155148646_ASU-R0_snap.fits;60.0639;26521;43.7975;0
20160213155248720_ASU-R0_snap.fits;68.5412;26482.9;75.5705;0
20160213155348795_ASU-R0_snap.fits;86.6127;26519.5;44.1859;0
20160213155448870_ASU-R0_snap.fits;74.5191;26518.1;70.993;0
20160213155548944_ASU-R0_snap.fits;71.7895;26493.2;64.3478;0
20160213155649019_ASU-R0_snap.fits;86.7753;26474.1;70.1995;0
20160213155749094_ASU-R0_snap.fits;79.2387;26482.9;50.2023;0
20160213155849168_ASU-R0_snap.fits;68.0615;26534.2;64.5243;0
20160213155949243_ASU-R0_snap.fits;73.2922;26494.6;58.9728;0
