# file name; noise; peak f.; mag.; duration
20160213200007163_ASU-R0_snap.fits;21.5196;26477.1;22.0018;0
20160213200107238_ASU-R0_snap.fits;24.2223;26522.5;21.8761;0
20160213200207312_ASU-R0_snap.fits;21.0006;26512.2;20.292;0
20160213200307387_ASU-R0_snap.fits;25.2399;26516.6;23.6443;0
20160213200407462_ASU-R0_snap.fits;21.8536;26469.7;18.4925;0
20160213200507536_ASU-R0_snap.fits;24.7682;26507.8;20.7872;0
20160213200607611_ASU-R0_snap.fits;26.1585;26468.3;20.7295;0
20160213200707686_ASU-R0_snap.fits;21.3537;26453.6;19.9006;0
20160213200807760_ASU-R0_snap.fits;24.5407;26534.2;22.0588;0
20160213200907835_ASU-R0_snap.fits;27.8365;26528.3;19.1719;0
20160213201007910_ASU-R0_snap.fits;23.1331;26468.3;29.223;0
20160213201107984_ASU-R0_snap.fits;23.1553;26499;14.7849;0
20160213201208059_ASU-R0_snap.fits;23.2826;26538.6;21.7261;0
20160213201308134_ASU-R0_snap.fits;24.3245;26537.1;23.4862;0
20160213201408208_ASU-R0_snap.fits;23.8216;26450.7;22.3032;0
20160213201508283_ASU-R0_snap.fits;25.4592;26507.8;21.1523;0
20160213201608358_ASU-R0_snap.fits;24.2345;26485.8;18.2554;0
20160213201708432_ASU-R0_snap.fits;26.5062;26538.6;21.6723;0
20160213201808507_ASU-R0_snap.fits;27.6245;26484.4;24.4839;0
20160213201908582_ASU-R0_snap.fits;27.6558;26531.2;23.0994;0
20160213202008656_ASU-R0_snap.fits;24.4725;26458;20.6014;0
20160213202108731_ASU-R0_snap.fits;24.2385;26523.9;19.7926;0
20160213202208806_ASU-R0_snap.fits;25.9503;26459.5;23.5682;0
20160213202308880_ASU-R0_snap.fits;29.6235;26525.4;22.1925;0
20160213202408955_ASU-R0_snap.fits;25.8828;26462.4;20.6384;0
20160213202509030_ASU-R0_snap.fits;26.9278;26471.2;19.8664;0
20160213202609104_ASU-R0_snap.fits;25.6674;26455.1;19.4997;0
20160213202709179_ASU-R0_snap.fits;24.2401;26547.4;26.2917;0
20160213202809254_ASU-R0_snap.fits;22.3278;26469.7;18.6633;0
20160213202909328_ASU-R0_snap.fits;25.8666;26450.7;20.9652;0
20160213203009403_ASU-R0_snap.fits;21.2963;26456.5;19.8507;0
20160213203109478_ASU-R0_snap.fits;28.6359;26449.2;21.7091;0
20160213203209552_ASU-R0_snap.fits;25.5879;26475.6;18.7793;0
20160213203309627_ASU-R0_snap.fits;19.3583;26480;17.6478;0
20160213203409702_ASU-R0_snap.fits;26.0909;26547.4;25.021;0
20160213203509776_ASU-R0_snap.fits;23.3186;26507.8;20.3321;0
20160213203609851_ASU-R0_snap.fits;23.6989;26462.4;21.7993;0
20160213203709926_ASU-R0_snap.fits;25.4557;26468.3;13.8132;0
20160213203810000_ASU-R0_snap.fits;26.3439;26478.5;21.5929;0
20160213203910075_ASU-R0_snap.fits;22.8446;26488.8;18.8617;0
20160213204010150_ASU-R0_snap.fits;24.7474;26518.1;22.1706;0
20160213204110224_ASU-R0_snap.fits;24.7648;26493.2;20.9993;0
20160213204210299_ASU-R0_snap.fits;24.5502;26452.1;21.344;0
20160213204310374_ASU-R0_snap.fits;25.2064;26481.4;22.8362;0
20160213204410448_ASU-R0_snap.fits;23.3942;26504.9;20.7752;0
20160213204510523_ASU-R0_snap.fits;27.7855;26529.8;16.0109;0
20160213204610598_ASU-R0_snap.fits;27.4964;26503.4;20.2674;0
20160213204710672_ASU-R0_snap.fits;27.6756;26455.1;18.441;0
20160213204810747_ASU-R0_snap.fits;22.1634;26537.1;20.2404;0
20160213204910822_ASU-R0_snap.fits;21.4967;26449.2;18.36;0
20160213205010896_ASU-R0_snap.fits;22.9676;26475.6;18.9513;0
20160213205110971_ASU-R0_snap.fits;26.2541;26460.9;23.4541;0
20160213205211046_ASU-R0_snap.fits;24.0145;26519.5;19.0796;0
20160213205311120_ASU-R0_snap.fits;24.6767;26526.9;17.5493;0
20160213205411195_ASU-R0_snap.fits;23.9908;26497.6;22.7641;0
20160213205511270_ASU-R0_snap.fits;21.9279;26472.7;26.2163;0
20160213205611344_ASU-R0_snap.fits;23.7328;26465.3;17.8464;0
20160213205711419_ASU-R0_snap.fits;24.047;26500.5;21.3771;0
20160213205811494_ASU-R0_snap.fits;23.7588;26474.1;27.9315;0
20160213205911568_ASU-R0_snap.fits;25.5301;26472.7;19.9575;0
