# file name; noise; peak f.; mag.; duration
20160213230020603_ASU-R0_snap.fits;25.8675;26506.3;25.2447;0
20160213230120678_ASU-R0_snap.fits;26.1803;26525.4;16.2227;0
20160213230220752_ASU-R0_snap.fits;22.424;26499;19.1957;0
20160213230320827_ASU-R0_snap.fits;25.9385;26485.8;16.5261;0
20160213230420902_ASU-R0_snap.fits;24.156;26458;18.2042;0
20160213230520976_ASU-R0_snap.fits;23.7974;26509.3;16.5826;0
20160213230621051_ASU-R0_snap.fits;25.3109;26452.1;20.0134;0
20160213230721126_ASU-R0_snap.fits;23.7024;26502;22.5184;0
20160213230821200_ASU-R0_snap.fits;24.4185;26502;14.6743;0
20160213230921275_ASU-R0_snap.fits;20.6535;26528.3;19.7356;0
20160213231021350_ASU-R0_snap.fits;18.1171;26487.3;16.6612;0
20160213231121424_ASU-R0_snap.fits;22.5449;26525.4;23.0137;0
20160213231221499_ASU-R0_snap.fits;25.5018;26484.4;18.3975;0
20160213231321574_ASU-R0_snap.fits;25.2804;26519.5;17.4041;0
20160213231421648_ASU-R0_snap.fits;23.0951;26519.5;16.4232;0
20160213231521723_ASU-R0_snap.fits;21.5834;26469.7;22.4113;0
20160213231621798_ASU-R0_snap.fits;23.5835;26491.7;20.3375;0
20160213231721872_ASU-R0_snap.fits;22.449;26543;20.0868;0
20160213231821947_ASU-R0_snap.fits;22.055;26453.6;19.2357;0
20160213231922022_ASU-R0_snap.fits;24.0733;26459.5;22.0075;0
20160213232022096_ASU-R0_snap.fits;24.6867;26502;22.5416;0
20160213232122171_ASU-R0_snap.fits;22.4189;26452.1;22.2214;0
20160213232222246_ASU-R0_snap.fits;24.5757;26519.5;24.5442;0
20160213232322320_ASU-R0_snap.fits;22.8594;26477.1;22.9616;0
20160213232422395_ASU-R0_snap.fits;25.6573;26456.5;23.5226;0
20160213232522470_ASU-R0_snap.fits;21.1914;26480;15.3492;0
20160213232622544_ASU-R0_snap.fits;19.7332;26480;19.7991;0
20160213232722619_ASU-R0_snap.fits;21.4754;26456.5;21.5067;0
20160213232822694_ASU-R0_snap.fits;21.8588;26466.8;20.2249;0
20160213232922768_ASU-R0_snap.fits;25.5567;26494.6;24.5516;0
20160213233022843_ASU-R0_snap.fits;23.1215;26453.6;24.2384;0
20160213233122918_ASU-R0_snap.fits;20.376;26535.6;19.7453;0
20160213233222992_ASU-R0_snap.fits;22.1216;26529.8;20.3626;0
20160213233323067_ASU-R0_snap.fits;24.2017;26478.5;16.2929;0
20160213233423142_ASU-R0_snap.fits;24.3136;26452.1;22.172;0
20160213233523216_ASU-R0_snap.fits;23.5972;26469.7;21.4011;0
20160213233623291_ASU-R0_snap.fits;20.6814;26482.9;19.7938;0
20160213233723366_ASU-R0_snap.fits;24.3335;26513.7;18.6334;0
20160213233823440_ASU-R0_snap.fits;24.6337;26523.9;16.8013;0
20160213233923515_ASU-R0_snap.fits;24.8598;26493.2;21.6989;0
20160213234023590_ASU-R0_snap.fits;23.707;26518.1;22.7689;0
20160213234123664_ASU-R0_snap.fits;23.8088;26532.7;19.1534;0
20160213234223739_ASU-R0_snap.fits;25.2112;26449.2;16.2626;0
20160213234323814_ASU-R0_snap.fits;19.9914;26491.7;19.5488;0
20160213234423888_ASU-R0_snap.fits;25.1998;26449.2;21.1013;0
20160213234523963_ASU-R0_snap.fits;22.7818;26471.2;17.5746;0
20160213234624038_ASU-R0_snap.fits;25.0683;26490.2;23.1416;0
20160213234724112_ASU-R0_snap.fits;25.2867;26529.8;22.2581;0
20160213234824187_ASU-R0_snap.fits;23.2045;26521;18.9612;0
20160213234924262_ASU-R0_snap.fits;26.2546;26538.6;20.3802;0
20160213235024336_ASU-R0_snap.fits;25.2734;26538.6;20.2943;0
20160213235124411_ASU-R0_snap.fits;23.7744;26475.6;20.7315;0
20160213235224486_ASU-R0_snap.fits;23.4204;26540;20.2856;0
20160213235324560_ASU-R0_snap.fits;26.6527;26506.3;19.6737;0
20160213235424635_ASU-R0_snap.fits;25.1665;26522.5;24.4337;0
20160213235524710_ASU-R0_snap.fits;26.0352;26532.7;21.843;0
20160213235624784_ASU-R0_snap.fits;19.2353;26478.5;18.6368;0
20160213235724859_ASU-R0_snap.fits;21.6504;26450.7;21.9563;0
20160213235824934_ASU-R0_snap.fits;27.0851;26529.8;21.0273;0
20160213235925008_ASU-R0_snap.fits;24.2683;26449.2;19.914;0
