# file name; noise; peak f.; mag.; duration
20160213120031398_ASU-R0_snap.fits;21.6524;26475.6;18.1357;0
20160213120131472_ASU-R0_snap.fits;24.915;26528.3;22.7875;0
20160213120231547_ASU-R0_snap.fits;25.2317;26510.7;24.0615;0
20160213120331622_ASU-R0_snap.fits;26.1841;26502;21.265;0
20160213120431696_ASU-R0_snap.fits;20.8229;26452.1;18.8616;0
20160213120531771_ASU-R0_snap.fits;21.3183;26475.6;19.8671;0
20160213120631846_ASU-R0_snap.fits;24.5321;26465.3;22.9377;0
20160213120731920_ASU-R0_snap.fits;25.608;26540;22.7755;0
20160213120831995_ASU-R0_snap.fits;24.6106;26482.9;15.9439;0
20160213120932070_ASU-R0_snap.fits;21.8935;26503.4;16.3406;0
20160213121032144_ASU-R0_snap.fits;22.9455;26535.6;22.033;0
20160213121132219_ASU-R0_snap.fits;27.6665;26493.2;20.8015;0
20160213121232294_ASU-R0_snap.fits;21.3451;26456.5;16.9689;0
20160213121332368_ASU-R0_snap.fits;25.1288;26526.9;17.9313;0
20160213121432443_ASU-R0_snap.fits;21.4441;26531.2;19.3411;0
20160213121532518_ASU-R0_snap.fits;19.7933;26502;17.6166;0
20160213121632592_ASU-R0_snap.fits;23.0543;26450.7;17.4215;0
20160213121732667_ASU-R0_snap.fits;22.8995;26480;28.3244;0
20160213121832742_ASU-R0_snap.fits;23.6985;26463.9;19.1277;0
20160213121932816_ASU-R0_snap.fits;24.0448;26474.1;17.4291;0
20160213122032891_ASU-R0_snap.fits;27.1674;26528.3;23.2284;0
20160213122132966_ASU-R0_snap.fits;18.331;26494.6;17.4221;0
20160213122233040_ASU-R0_snap.fits;20.4814;26481.4;19.5725;0
20160213122333115_ASU-R0_snap.fits;22.8461;26481.4;23.6182;0
20160213122433190_ASU-R0_snap.fits;23.3418;26490.2;19.8066;0
20160213122533264_ASU-R0_snap.fits;24.4257;26482.9;23.1964;0
20160213122633339_ASU-R0_snap.fits;21.3379;26525.4;17.9458;0
20160213122733414_ASU-R0_snap.fits;22.3649;26490.2;20.2599;0
20160213122833488_ASU-R0_snap.fits;26.0474;26491.7;14.8176;0
20160213122933563_ASU-R0_snap.fits;26.0319;26528.3;18.7877;0
20160213123033638_ASU-R0_snap.fits;22.046;26465.3;16.7271;0
20160213123133712_ASU-R0_snap.fits;26.3781;26521;16.6324;0
20160213123233787_ASU-R0_snap.fits;25.4046;26523.9;19.3866;0
20160213123333862_ASU-R0_snap.fits;20.6888;26494.6;16.9738;0
20160213123433936_ASU-R0_snap.fits;25.2395;26529.8;21.061;0
20160213123534011_ASU-R0_snap.fits;20.3624;26482.9;20.5788;0
20160213123634086_ASU-R0_snap.fits;25.8206;26472.7;25.0539;0
20160213123734160_ASU-R0_snap.fits;23.2748;26471.2;23.0111;0
20160213123834235_ASU-R0_snap.fits;20.4198;26515.1;22.02;0
20160213123934310_ASU-R0_snap.fits;23.5121;26463.9;19.5933;0
20160213124034384_ASU-R0_snap.fits;20.2078;26491.7;21.126;0
20160213124134459_ASU-R0_snap.fits;25.8364;26455.1;23.1787;0
20160213124234534_ASU-R0_snap.fits;21.8851;26488.8;23.6142;0
20160213124334608_ASU-R0_snap.fits;26.0601;26459.5;16.7211;0
20160213124434683_ASU-R0_snap.fits;24.1418;26485.8;24.1817;0
20160213124534758_ASU-R0_snap.fits;25.4787;26475.6;21.2033;0
20160213124634832_ASU-R0_snap.fits;20.7495;26468.3;21.9224;0
20160213124734907_ASU-R0_snap.fits;22.4677;26459.5;25.6222;0
20160213124834982_ASU-R0_snap.fits;20.2756;26544.4;25.5717;0
20160213124935056_ASU-R0_snap.fits;21.8022;26494.6;19.8951;0
20160213125035131_ASU-R0_snap.fits;23.2436;26462.4;19.0603;0
20160213125135206_ASU-R0_snap.fits;20.7289;26477.1;21.1621;0
20160213125235280_ASU-R0_snap.fits;21.691;26545.9;22.082;0
20160213125335355_ASU-R0_snap.fits;23.5726;26537.1;22.8904;0
20160213125435430_ASU-R0_snap.fits;20.4716;26541.5;51.0355;0
20160213125535504_ASU-R0_snap.fits;22.146;26500.5;18.3893;0
20160213125635579_ASU-R0_snap.fits;19.6415;26499;17.4588;0
20160213125735654_ASU-R0_snap.fits;22.085;26450.7;15.8252;0
20160213125835728_ASU-R0_snap.fits;23.0718;26513.7;20.4838;0
20160213125935803_ASU-R0_snap.fits;20.9342;26484.4;20.7015;0
