# file name; noise; peak f.; mag.; duration
20160213110026918_ASU-R0_snap.fits;24.1908;26544.4;20.921;0
20160213110126992_ASU-R0_snap.fits;20.7384;26472.7;21.4199;0
20160213110227067_ASU-R0_snap.fits;25.5912;26452.1;25.6406;0
20160213110327142_ASU-R0_snap.fits;24.3701;26485.8;17.7366;0
20160213110427216_ASU-R0_snap.fits;20.3287;26532.7;22.6301;0
20160213110527291_ASU-R0_snap.fits;22.3548;26538.6;19.7446;0
20160213110627366_ASU-R0_snap.fits;22.3202;26453.6;20.4792;0
20160213110727440_ASU-R0_snap.fits;21.4132;26535.6;27.5484;0
20160213110827515_ASU-R0_snap.fits;25.2042;26541.5;17.0885;0
20160213110927590_ASU-R0_snap.fits;24.7705;26529.8;22.1225;0
20160213111027664_ASU-R0_snap.fits;25.3479;26482.9;21.2092;0
20160213111127739_ASU-R0_snap.fits;23.3678;26504.9;21.1674;0
20160213111227814_ASU-R0_snap.fits;23.8998;26458;23.825;0
20160213111327888_ASU-R0_snap.fits;25.237;26543;23.4252;0
20160213111427963_ASU-R0_snap.fits;28.1052;26493.2;22.641;0
20160213111528038_ASU-R0_snap.fits;24.2067;26474.1;17.0891;0
20160213111628112_ASU-R0_snap.fits;22.2036;26502;18.0557;0
20160213111728187_ASU-R0_snap.fits;21.0408;26535.6;19.5387;0
20160213111828262_ASU-R0_snap.fits;22.7761;26512.2;19.8279;0
20160213111928336_ASU-R0_snap.fits;24.8365;26487.3;25.82;0
20160213112028411_ASU-R0_snap.fits;21.1974;26478.5;24.2006;0
20160213112128486_ASU-R0_snap.fits;23.2014;26490.2;22.4578;0
20160213112228560_ASU-R0_snap.fits;20.89;26482.9;18.7056;0
20160213112328635_ASU-R0_snap.fits;25.5298;26453.6;16.446;0
20160213112428710_ASU-R0_snap.fits;20.213;26449.2;14.0585;0
20160213112528784_ASU-R0_snap.fits;21.7199;26541.5;19.7937;0
20160213112628859_ASU-R0_snap.fits;25.4796;26526.9;22.1807;0
20160213112728934_ASU-R0_snap.fits;22.305;26541.5;21.3;0
20160213112829008_ASU-R0_snap.fits;24.1257;26502;23.68;0
20160213112929083_ASU-R0_snap.fits;26.9395;26537.1;23.996;0
20160213113029158_ASU-R0_snap.fits;23.5215;26481.4;23.7248;0
20160213113129232_ASU-R0_snap.fits;24.5846;26482.9;20.8052;0
20160213113229307_ASU-R0_snap.fits;20.2847;26456.5;22.9812;0
20160213113329382_ASU-R0_snap.fits;25.214;26478.5;15.2374;0
20160213113429456_ASU-R0_snap.fits;24.6053;26497.6;16.0228;0
20160213113529531_ASU-R0_snap.fits;24.0849;26537.1;26.648;0
20160213113629606_ASU-R0_snap.fits;24.7105;26519.5;20.2809;0
20160213113729680_ASU-R0_snap.fits;26.4663;26471.2;22.4921;0
20160213113829755_ASU-R0_snap.fits;28.9968;26488.8;17.902;0
20160213113929830_ASU-R0_snap.fits;22.3556;26513.7;25.0484;0
20160213114029904_ASU-R0_snap.fits;24.922;26543;20.3308;0
20160213114129979_ASU-R0_snap.fits;28.8217;26526.9;16.5114;0
20160213114230054_ASU-R0_snap.fits;20.894;26485.8;20.7732;0
20160213114330128_ASU-R0_snap.fits;24.4089;26506.3;15.6651;0
20160213114430203_ASU-R0_snap.fits;22.6901;26496.1;22.1866;0
20160213114530278_ASU-R0_snap.fits;24.8426;26477.1;16.0606;0
20160213114630352_ASU-R0_snap.fits;22.4489;26478.5;22.1977;0
20160213114730427_ASU-R0_snap.fits;26.0892;26538.6;15.4303;0
20160213114830502_ASU-R0_snap.fits;24.3204;26466.8;23.0379;0
20160213114930576_ASU-R0_snap.fits;23.5593;26481.4;24.7509;0
20160213115030651_ASU-R0_snap.fits;21.0147;26477.1;12.2406;0
20160213115130726_ASU-R0_snap.fits;24.2224;26499;22.9458;0
20160213115230800_ASU-R0_snap.fits;19.9306;26534.2;18.6805;0
20160213115330875_ASU-R0_snap.fits;24.862;26497.6;22.7333;0
20160213115430950_ASU-R0_snap.fits;22.5777;26468.3;24.0592;0
20160213115531024_ASU-R0_snap.fits;19.8527;26460.9;23.0765;0
20160213115631099_ASU-R0_snap.fits;23.3666;26515.1;21.7427;0
20160213115731174_ASU-R0_snap.fits;19.4738;26500.5;21.0595;0
20160213115831248_ASU-R0_snap.fits;22.1564;26480;16.7293;0
20160213115931323_ASU-R0_snap.fits;22.3493;26474.1;22.8835;0
