# file name; noise; peak f.; mag.; duration
20160213210011643_ASU-R0_snap.fits;22.0408;26450.7;16.1776;0
20160213210111718_ASU-R0_snap.fits;22.9739;26503.4;14.733;0
20160213210211792_ASU-R0_snap.fits;26.1678;26497.6;24.421;0
20160213210311867_ASU-R0_snap.fits;23.7221;26541.5;18.9843;0
20160213210411942_ASU-R0_snap.fits;23.1819;26488.8;19.0675;0
20160213210512016_ASU-R0_snap.fits;21.0628;26502;19.5269;0
20160213210612091_ASU-R0_snap.fits;24.014;26465.3;16.7068;0
20160213210712166_ASU-R0_snap.fits;23.1778;26463.9;24.4793;0
20160213210812240_ASU-R0_snap.fits;24.5506;26488.8;18.9142;0
20160213210912315_ASU-R0_snap.fits;26.522;26518.1;19.324;0
20160213211012390_ASU-R0_snap.fits;32.5346;26493.2;22.6372;0
20160213211112464_ASU-R0_snap.fits;24.2423;26460.9;19.4681;0
20160213211212539_ASU-R0_snap.fits;24.792;26460.9;24.2803;0
20160213211312614_ASU-R0_snap.fits;25.0843;26512.2;21.1817;0
20160213211412688_ASU-R0_snap.fits;22.5315;26528.3;16.5707;0
20160213211512763_ASU-R0_snap.fits;24.9308;26484.4;19.6343;0
20160213211612838_ASU-R0_snap.fits;20.6202;26512.2;18.4475;0
20160213211712912_ASU-R0_snap.fits;22.1212;26518.1;19.1019;0
20160213211812987_ASU-R0_snap.fits;28.7301;26518.1;17.5129;0
20160213211913062_ASU-R0_snap.fits;21.4205;26504.9;16.6751;0
20160213212013136_ASU-R0_snap.fits;21.9414;26541.5;20.9097;0
20160213212113211_ASU-R0_snap.fits;21.5633;26480;16.7916;0
20160213212213286_ASU-R0_snap.fits;25.9287;26468.3;26.8972;0
20160213212313360_ASU-R0_snap.fits;23.9843;26538.6;20.5573;0
20160213212413435_ASU-R0_snap.fits;23.0625;26482.9;24.3727;0
20160213212513510_ASU-R0_snap.fits;24.3865;26509.3;22.1049;0
20160213212613584_ASU-R0_snap.fits;25.1071;26532.7;27.6735;0
20160213212713659_ASU-R0_snap.fits;22.0155;26458;21.803;0
20160213212813734_ASU-R0_snap.fits;24.6267;26507.8;20.2501;0
20160213212913808_ASU-R0_snap.fits;26.2568;26453.6;23.8405;0
20160213213013883_ASU-R0_snap.fits;22.1789;26453.6;23.6218;0
20160213213113958_ASU-R0_snap.fits;23.9038;26547.4;19.0972;0
20160213213214032_ASU-R0_snap.fits;23.8202;26485.8;23.1972;0
20160213213314107_ASU-R0_snap.fits;24.8925;26468.3;19.5126;0
20160213213414182_ASU-R0_snap.fits;20.4084;26472.7;25.2399;0
20160213213514256_ASU-R0_snap.fits;26.4985;26547.4;16.4227;0
20160213213614331_ASU-R0_snap.fits;25.0854;26496.1;21.5402;0
20160213213714406_ASU-R0_snap.fits;21.6757;26472.7;23.8794;0
20160213213814480_ASU-R0_snap.fits;26.8231;26513.7;19.9784;0
20160213213914555_ASU-R0_snap.fits;21.5301;26509.3;20.2951;0
20160213214014630_ASU-R0_snap.fits;22.7313;26459.5;20.1049;0
20160213214114704_ASU-R0_snap.fits;24.8528;26450.7;23.8873;0
20160213214214779_ASU-R0_snap.fits;28.135;26481.4;22.8305;0
20160213214314854_ASU-R0_snap.fits;22.2514;26504.9;23.5543;0
20160213214414928_ASU-R0_snap.fits;21.6162;26522.5;20.2029;0
20160213214515003_ASU-R0_snap.fits;21.8462;26544.4;21.6842;0
20160213214615078_ASU-R0_snap.fits;22.7576;26537.1;18.907;0
20160213214715152_ASU-R0_snap.fits;23.8686;26529.8;24.4773;0
20160213214815227_ASU-R0_snap.fits;24.9616;26502;17.2884;0
20160213214915302_ASU-R0_snap.fits;29.0839;26497.6;21.0881;0
20160213215015376_ASU-R0_snap.fits;26.7975;26540;20.1224;0
20160213215115451_ASU-R0_snap.fits;25.6852;26481.4;23.4191;0
20160213215215526_ASU-R0_snap.fits;19.8522;26506.3;21.9597;0
20160213215315600_ASU-R0_snap.fits;27.3147;26463.9;18.824;0
20160213215415675_ASU-R0_snap.fits;24.184;26484.4;19.7252;0
20160213215515750_ASU-R0_snap.fits;24.6943;26506.3;25.6735;0
20160213215615824_ASU-R0_snap.fits;23.7925;26496.1;18.0888;0
20160213215715899_ASU-R0_snap.fits;23.7235;26504.9;14.9647;0
20160213215815974_ASU-R0_snap.fits;23.3036;26522.5;20.3743;0
20160213215916048_ASU-R0_snap.fits;22.7785;26544.4;26.311;0
