# file name; noise; peak f.; mag.; duration
20160213180058278_ASU-R0_snap.fits;26.5561;26468.3;24.305;0
20160213180158352_ASU-R0_snap.fits;25.6604;26468.3;23.4982;0
20160213180258427_ASU-R0_snap.fits;25.1851;26510.7;27.4944;0
20160213180358502_ASU-R0_snap.fits;30.0825;26519.5;22.8345;0
20160213180458576_ASU-R0_snap.fits;27.392;26484.4;20.5894;0
20160213180558651_ASU-R0_snap.fits;23.7426;26466.8;20.3548;0
20160213180658726_ASU-R0_snap.fits;23.8953;26466.8;23.945;0
20160213180758800_ASU-R0_snap.fits;25.2768;26459.5;18.8051;0
20160213180858875_ASU-R0_snap.fits;25.0917;26453.6;20.8242;0
20160213180958950_ASU-R0_snap.fits;22.5754;26545.9;24.6478;0
20160213181059024_ASU-R0_snap.fits;25.4021;26522.5;17.9281;0
20160213181159099_ASU-R0_snap.fits;29.1234;26534.2;22.4897;0
20160213181259174_ASU-R0_snap.fits;23.6666;26494.6;15.6133;0
20160213181359248_ASU-R0_snap.fits;23.9515;26485.8;26.2321;0
20160213181459323_ASU-R0_snap.fits;27.4184;26494.6;24.3837;0
20160213181559398_ASU-R0_snap.fits;22.7648;26521;20.7532;0
20160213181659472_ASU-R0_snap.fits;28.9954;26547.4;20.9357;0
20160213181759547_ASU-R0_snap.fits;25.1141;26499;24.981;0
20160213181859622_ASU-R0_snap.fits;26.9679;26547.4;22.845;0
20160213181959696_ASU-R0_snap.fits;24.8235;26541.5;20.7071;0
20160213182059771_ASU-R0_snap.fits;26.116;26466.8;23.8686;0
20160213182159846_ASU-R0_snap.fits;28.6199;26460.9;21.6573;0
20160213182259920_ASU-R0_snap.fits;27.7345;26543;18.2583;0
20160213182359995_ASU-R0_snap.fits;25.6705;26449.2;20.5374;0
20160213182500070_ASU-R0_snap.fits;26.5649;26543;24.6303;0
20160213182600144_ASU-R0_snap.fits;26.6038;26518.1;19.61;0
20160213182700219_ASU-R0_snap.fits;25.9326;26529.8;19.7606;0
20160213182800294_ASU-R0_snap.fits;28.0044;26541.5;18.0907;0
20160213182900368_ASU-R0_snap.fits;23.0352;26491.7;22.5941;0
20160213183000443_ASU-R0_snap.fits;27.6122;26460.9;18.6766;0
20160213183100518_ASU-R0_snap.fits;22.9847;26531.2;24.1346;0
20160213183200592_ASU-R0_snap.fits;21.0724;26474.1;18.8482;0
20160213183300667_ASU-R0_snap.fits;21.568;26480;18.9532;0
20160213183400742_ASU-R0_snap.fits;27.5585;26523.9;21.5667;0
20160213183500816_ASU-R0_snap.fits;23.9618;26456.5;22.5935;0
20160213183600891_ASU-R0_snap.fits;24.8032;26499;22.6107;0
20160213183700966_ASU-R0_snap.fits;23.2796;26541.5;25.9398;0
20160213183801040_ASU-R0_snap.fits;25.3401;26469.7;18.3711;0
20160213183901115_ASU-R0_snap.fits;26.3443;26474.1;22.425;0
20160213184001190_ASU-R0_snap.fits;26.6022;26484.4;22.8979;0
20160213184101264_ASU-R0_snap.fits;20.6419;26493.2;20.7623;0
20160213184201339_ASU-R0_snap.fits;21.238;26504.9;24.98;0
20160213184301414_ASU-R0_snap.fits;23.4868;26455.1;23.032;0
20160213184401488_ASU-R0_snap.fits;19.46;26547.4;17.8929;0
20160213184501563_ASU-R0_snap.fits;24.5163;26491.7;21.3423;0
20160213184601638_ASU-R0_snap.fits;23.2685;26480;23.5394;0
20160213184701712_ASU-R0_snap.fits;25.396;26547.4;22.7631;0
20160213184801787_ASU-R0_snap.fits;30.8787;26456.5;19.4615;0
20160213184901862_ASU-R0_snap.fits;22.4776;26513.7;24.6189;0
20160213185001936_ASU-R0_snap.fits;25.0525;26490.2;21.4558;0
20160213185102011_ASU-R0_snap.fits;24.9734;26458;17.798;0
20160213185202086_ASU-R0_snap.fits;19.3522;26453.6;23.0581;0
20160213185302160_ASU-R0_snap.fits;26.4369;26474.1;27.5115;0
20160213185402235_ASU-R0_snap.fits;22.1797;26509.3;23.9424;0
20160213185502310_ASU-R0_snap.fits;25.5416;26452.1;22.4048;0
20160213185602384_ASU-R0_snap.fits;21.4859;26459.5;19.5215;0
20160213185702459_ASU-R0_snap.fits;22.8669;26472.7;18.8941;0
20160213185802534_ASU-R0_snap.fits;22.7044;26532.7;26.1762;0
20160213185902608_ASU-R0_snap.fits;24.7789;26540;21.8047;0
