# file name; noise; peak f.; mag.; duration
20160213010042192_ASU-R0_snap.fits;24.6262;26456.5;19.5046;0
20160213010142267_ASU-R0_snap.fits;24.4092;26526.9;25.1202;0
20160213010242342_ASU-R0_snap.fits;25.6627;26535.6;20.8106;0
20160213010342416_ASU-R0_snap.fits;24.3981;26477.1;17.4451;0
20160213010442491_ASU-R0_snap.fits;27.1487;26544.4;26.0436;0
20160213010542566_ASU-R0_snap.fits;26.3042;26493.2;22.1787;0
20160213010642640_ASU-R0_snap.fits;22.8629;26516.6;22.4742;0
20160213010742715_ASU-R0_snap.fits;26.621;26534.2;23.0049;0
20160213010842790_ASU-R0_snap.fits;24.8928;26459.5;24.3066;0
20160213010942864_ASU-R0_snap.fits;24.4733;26525.4;22.1775;0
20160213011042939_ASU-R0_snap.fits;22.225;26502;20.6624;0
20160213011143014_ASU-R0_snap.fits;24.3749;26481.4;26.5454;0
20160213011243088_ASU-R0_snap.fits;25.0741;26500.5;23.4887;0
20160213011343163_ASU-R0_snap.fits;26.0717;26480;14.8829;0
20160213011443238_ASU-R0_snap.fits;23.288;26538.6;23.9165;0
20160213011543312_ASU-R0_snap.fits;28.0238;26477.1;20.7979;0
20160213011643387_ASU-R0_snap.fits;22.3981;26513.7;15.0132;0
20160213011743462_ASU-R0_snap.fits;27.8803;26500.5;26.6135;0
20160213011843536_ASU-R0_snap.fits;23.9989;26482.9;29.251;0
20160213011943611_ASU-R0_snap.fits;21.2236;26494.6;24.1104;0
20160213012043686_ASU-R0_snap.fits;22.9975;26529.8;23.0911;0
20160213012143760_ASU-R0_snap.fits;29.5115;26452.1;20.4167;0
20160213012243835_ASU-R0_snap.fits;19.967;26521;24.4702;0
20160213012343910_ASU-R0_snap.fits;25.6627;26468.3;22.1177;0
20160213012443984_ASU-R0_snap.fits;24.495;26465.3;25.4938;0
20160213012544059_ASU-R0_snap.fits;25.7532;26449.2;22.5977;0
20160213012644134_ASU-R0_snap.fits;24.5105;26462.4;14.918;0
20160213012744208_ASU-R0_snap.fits;24.7038;26455.1;26.6527;0
20160213012844283_ASU-R0_snap.fits;24.2024;26481.4;28.859;0
20160213012944358_ASU-R0_snap.fits;27.9323;26471.2;21.6237;0
20160213013044432_ASU-R0_snap.fits;22.4514;26526.9;20.2702;0
20160213013144507_ASU-R0_snap.fits;20.0664;26463.9;18.6538;0
20160213013244582_ASU-R0_snap.fits;23.7867;26547.4;14.8248;0
20160213013344656_ASU-R0_snap.fits;23.9287;26475.6;21.8928;0
20160213013444731_ASU-R0_snap.fits;23.8196;26456.5;24.1942;0
20160213013544806_ASU-R0_snap.fits;19.7733;26449.2;19.9345;0
20160213013644880_ASU-R0_snap.fits;23.8258;26456.5;22.5644;0
20160213013744955_ASU-R0_snap.fits;21.5047;26456.5;22.3225;0
20160213013845030_ASU-R0_snap.fits;26.5416;26453.6;24.4794;0
20160213013945104_ASU-R0_snap.fits;25.1951;26491.7;20.0505;0
20160213014045179_ASU-R0_snap.fits;26.9886;26497.6;20.3674;0
20160213014145254_ASU-R0_snap.fits;25.7024;26528.3;15.7155;0
20160213014245328_ASU-R0_snap.fits;23.6407;26459.5;23.9465;0
20160213014345403_ASU-R0_snap.fits;20.7283;26502;20.0623;0
20160213014445478_ASU-R0_snap.fits;23.7939;26494.6;22.3678;0
20160213014545552_ASU-R0_snap.fits;24.0896;26497.6;21.4135;0
20160213014645627_ASU-R0_snap.fits;21.4022;26509.3;19.0402;0
20160213014745702_ASU-R0_snap.fits;22.5095;26465.3;21.6069;0
20160213014845776_ASU-R0_snap.fits;25.7458;26482.9;27.1582;0
20160213014945851_ASU-R0_snap.fits;25.1403;26472.7;17.0928;0
20160213015045926_ASU-R0_snap.fits;26.1191;26509.3;20.839;0
20160213015146000_ASU-R0_snap.fits;24.9524;26528.3;21.2077;0
20160213015246075_ASU-R0_snap.fits;21.2167;26532.7;23.4711;0
20160213015346150_ASU-R0_snap.fits;26.1666;26462.4;26.3604;0
20160213015446224_ASU-R0_snap.fits;24.9924;26472.7;23.2155;0
20160213015546299_ASU-R0_snap.fits;29.8587;26516.6;18.4809;0
20160213015646374_ASU-R0_snap.fits;26.1048;26529.8;26.6022;0
20160213015746448_ASU-R0_snap.fits;24.0758;26532.7;16.1847;0
20160213015846523_ASU-R0_snap.fits;24.4143;26465.3;15.3374;0
20160213015946598_ASU-R0_snap.fits;23.5907;26538.6;28.3213;0
