# file name; noise; peak f.; mag.; duration
20160213020046672_ASU-R0_snap.fits;24.1061;26472.7;19.1394;0
20160213020146747_ASU-R0_snap.fits;25.6731;26503.4;20.9739;0
20160213020246822_ASU-R0_snap.fits;23.5955;26496.1;20.3457;0
20160213020346896_ASU-R0_snap.fits;22.5777;26507.8;23.2625;0
20160213020446971_ASU-R0_snap.fits;24.5414;26516.6;21.2737;0
20160213020547046_ASU-R0_snap.fits;20.4171;26528.3;20.2395;0
20160213020647120_ASU-R0_snap.fits;20.6002;26494.6;18.8292;0
20160213020747195_ASU-R0_snap.fits;24.6332;26499;20.0882;0
20160213020847270_ASU-R0_snap.fits;25.2466;26540;21.2202;0
20160213020947344_ASU-R0_snap.fits;23.1891;26485.8;21.3455;0
20160213021047419_ASU-R0_snap.fits;21.2795;26502;20.8353;0
20160213021147494_ASU-R0_snap.fits;23.2023;26469.7;18.7067;0
20160213021247568_ASU-R0_snap.fits;20.6256;26481.4;16.2266;0
20160213021347643_ASU-R0_snap.fits;22.3719;26468.3;17.9295;0
20160213021447718_ASU-R0_snap.fits;30.3982;26497.6;24.7389;0
20160213021547792_ASU-R0_snap.fits;25.5154;26537.1;24.7609;0
20160213021647867_ASU-R0_snap.fits;23.3426;26482.9;20.9087;0
20160213021747942_ASU-R0_snap.fits;24.4419;26465.3;21.4973;0
20160213021848016_ASU-R0_snap.fits;27.2424;26477.1;23.7748;0
20160213021948091_ASU-R0_snap.fits;26.0738;26478.5;18.1489;0
20160213022048166_ASU-R0_snap.fits;20.4154;26465.3;21.2808;0
20160213022148240_ASU-R0_snap.fits;25.8529;26488.8;18.348;0
20160213022248315_ASU-R0_snap.fits;24.9898;26506.3;17.5731;0
20160213022348390_ASU-R0_snap.fits;27.6236;26531.2;16.3978;0
20160213022448464_ASU-R0_snap.fits;24.2521;26496.1;18.1135;0
20160213022548539_ASU-R0_snap.fits;24.5648;26472.7;20.5564;0
20160213022648614_ASU-R0_snap.fits;24.0351;26458;18.5932;0
20160213022748688_ASU-R0_snap.fits;28.2468;26521;22.7344;0
20160213022848763_ASU-R0_snap.fits;25.8764;26509.3;24.6363;0
20160213022948838_ASU-R0_snap.fits;21.6856;26506.3;23.682;0
20160213023048912_ASU-R0_snap.fits;23.3205;26513.7;21.8473;0
20160213023148987_ASU-R0_snap.fits;21.6073;26474.1;17.2826;0
20160213023249062_ASU-R0_snap.fits;22.9776;26538.6;21.9329;0
20160213023349136_ASU-R0_snap.fits;24.4759;26535.6;21.2139;0
20160213023449211_ASU-R0_snap.fits;23.3837;26504.9;19.7165;0
20160213023549286_ASU-R0_snap.fits;26.4206;26493.2;25.2064;0
20160213023649360_ASU-R0_snap.fits;23.803;26468.3;21.1917;0
20160213023749435_ASU-R0_snap.fits;21.8496;26545.9;23.5421;0
20160213023849510_ASU-R0_snap.fits;27.3579;26544.4;21.1963;0
20160213023949584_ASU-R0_snap.fits;25.9654;26453.6;20.062;0
20160213024049659_ASU-R0_snap.fits;22.5456;26507.8;22.2047;0
20160213024149734_ASU-R0_snap.fits;24.4533;26456.5;24.2907;0
20160213024249808_ASU-R0_snap.fits;22.3021;26459.5;25.13;0
20160213024349883_ASU-R0_snap.fits;26.3596;26452.1;23.348;0
20160213024449958_ASU-R0_snap.fits;25.3473;26463.9;23.6707;0
20160213024550032_ASU-R0_snap.fits;26.5639;26534.2;20.3194;0
20160213024650107_ASU-R0_snap.fits;21.0528;26525.4;24.3106;0
20160213024750182_ASU-R0_snap.fits;23.762;26474.1;13.7528;0
20160213024850256_ASU-R0_snap.fits;25.1915;26521;16.7542;0
20160213024950331_ASU-R0_snap.fits;21.7242;26516.6;19.6852;0
20160213025050406_ASU-R0_snap.fits;24.6073;26526.9;18.4279;0
20160213025150480_ASU-R0_snap.fits;22.4623;26485.8;19.4421;0
20160213025250555_ASU-R0_snap.fits;21.9761;26482.9;21.3455;0
20160213025350630_ASU-R0_snap.fits;21.7113;26475.6;29.5456;0
20160213025450704_ASU-R0_snap.fits;25.766;26519.5;14.821;0
20160213025550779_ASU-R0_snap.fits;26.2444;26458;19.8709;0
20160213025650854_ASU-R0_snap.fits;25.5801;26537.1;24.5677;0
20160213025750928_ASU-R0_snap.fits;28.1723;26490.2;17.1793;0
20160213025851003_ASU-R0_snap.fits;24.6264;26537.1;24.079;0
20160213025951078_ASU-R0_snap.fits;25.1755;26456.5;18.5905;0
